information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T20:20:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c97c58a-bc3c-4bb5-bd04-21863a78314b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.5,0.0,5.03,0.0,,83.52,76.41,,,Visualizer
moment,0.401,0.56,0.0,5.71,0.0,,82.75,76.63,,,Visualizer
moment,0.629,0.85,0.0,6.3,0.0,,82.62,76.63,,,Visualizer
moment,0.853,0.85,0.0,6.83,0.0,,82.62,76.6,,,Visualizer
moment,1.031,0.76,0.0,7.15,0.0,,82.4,76.88,,,Visualizer
moment,1.258,0.72,0.0,7.46,0.0,,82.27,77.48,,,Visualizer
moment,1.482,0.78,0.0,7.72,0.0,,82.11,78.19,,,Visualizer
moment,1.71,0.85,0.0,7.87,0.0,,81.89,78.97,,,Visualizer
moment,1.89,0.91,0.0,8.04,0.0,,81.92,79.55,,,Visualizer
moment,2.066,1.02,0.0,8.17,0.0,,81.73,80.1,,,Visualizer
moment,2.292,1.08,0.0,8.24,0.0,,81.82,80.58,,,Visualizer
moment,2.516,1.15,0.0,8.27,0.0,,81.86,81.01,,,Visualizer
moment,2.696,1.28,0.0,8.35,0.0,,82.02,81.29,,,Visualizer
moment,2.922,1.45,0.0,8.32,0.0,,82.18,81.58,,,Visualizer
moment,3.15,1.66,0.0,8.28,0.0,,82.14,81.8,,,Visualizer
moment,3.329,1.93,0.0,8.2,0.0,,82.34,82.06,,,Visualizer
moment,3.552,2.19,0.0,8.1,0.0,,82.56,82.23,,,Visualizer
moment,3.777,2.56,0.0,7.98,0.0,,82.85,82.43,,,Visualizer
moment,3.958,2.88,0.0,7.82,0.0,,82.95,82.58,,,Visualizer
moment,4.181,3.31,0.0,7.62,0.0,,83.04,82.84,,,Visualizer
moment,4.453,3.78,0.2,7.42,0.21,,83.2,83.03,,,Visualizer
moment,4.588,4.3,0.8,7.12,0.82,,83.33,83.22,,,Visualizer
moment,4.862,4.88,1.8,6.53,1.85,,83.62,83.39,,,Visualizer
