information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-17T03:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/141b797e-7d20-491a-9402-69ec355b6879,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.66,0.0,3.68,0.0,,90.93,88.88,,,Visualizer
moment,0.275,0.72,0.0,3.72,0.0,,89.97,88.94,,,Visualizer
moment,0.497,0.77,0.0,3.83,0.0,,87.74,89.08,,,Visualizer
moment,0.812,0.82,0.0,3.84,0.0,,87.9,89.03,,,Visualizer
moment,1.037,0.88,0.0,3.85,0.0,,88.69,89.04,,,Visualizer
moment,1.259,0.93,0.0,3.94,0.0,,89.54,88.98,,,Visualizer
moment,1.54,0.97,0.0,3.98,0.0,,90.23,88.94,,,Visualizer
moment,1.799,0.87,0.0,3.94,0.0,,90.83,88.86,,,Visualizer
moment,2.025,0.77,0.0,4.0,0.0,,91.36,88.71,,,Visualizer
moment,2.249,0.74,0.0,4.0,0.0,,91.73,88.67,,,Visualizer
moment,2.519,0.75,0.0,3.99,0.0,,91.89,88.74,,,Visualizer
moment,2.79,0.7,0.0,4.05,0.0,,92.06,88.86,,,Visualizer
moment,3.014,0.72,0.0,4.0,0.0,,92.2,89.05,,,Visualizer
moment,3.285,0.64,0.0,3.99,0.0,,92.1,89.14,,,Visualizer
moment,3.51,0.69,0.0,4.04,0.0,,92.1,89.22,,,Visualizer
moment,3.78,0.72,0.0,4.04,0.0,,92.23,89.41,,,Visualizer
moment,4.005,0.68,0.0,4.02,0.0,,92.16,89.5,,,Visualizer
moment,4.276,0.72,0.0,4.04,0.0,,92.1,89.61,,,Visualizer
moment,4.5,0.79,0.0,3.99,0.0,,91.93,89.66,,,Visualizer
moment,4.77,0.87,0.0,3.99,0.0,,91.93,89.84,,,Visualizer
moment,5.039,0.92,0.0,3.99,0.0,,91.73,90.0,,,Visualizer
moment,5.264,0.99,0.0,3.99,0.0,,91.63,90.2,,,Visualizer
moment,5.535,1.12,0.0,4.32,0.0,,91.5,90.33,,,Visualizer
moment,5.759,1.43,0.0,4.66,0.0,,91.43,90.53,,,Visualizer
moment,6.046,1.75,0.0,4.96,0.0,,91.3,90.75,,,Visualizer
moment,6.255,2.01,0.0,5.14,0.0,,91.0,90.81,,,Visualizer
moment,6.525,2.25,0.0,5.27,0.0,,90.86,90.93,,,Visualizer
moment,6.794,2.53,0.0,5.43,0.0,,90.43,90.97,,,Visualizer
moment,7.019,3.02,0.0,5.47,0.0,,90.14,90.99,,,Visualizer
moment,7.245,3.79,0.0,5.43,0.0,,89.8,91.06,,,Visualizer
moment,7.515,4.92,0.0,5.33,0.0,,89.41,91.06,,,Visualizer
moment,7.785,6.3,0.0,5.15,0.0,,89.14,91.0,,,Visualizer
moment,8.01,7.59,0.0,4.83,0.0,,88.88,90.99,,,Visualizer
moment,8.279,8.57,0.5,4.3,0.46,,88.85,90.91,,,Visualizer
moment,8.505,8.97,0.9,3.73,0.83,,88.75,90.88,,,Visualizer
moment,8.775,9.03,1.2,3.18,1.1,,88.55,90.81,,,Visualizer
moment,9.089,8.98,1.7,2.71,1.38,,88.46,90.78,,,Visualizer
