information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-18T14:09:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9b8789a-9f14-47a8-be5a-efd891ed76af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.01,0.0,3.45,0.0,,90.99,74.34,,,Visualizer
moment,0.248,0.01,0.0,4.34,0.0,,91.09,74.47,,,Visualizer
moment,0.441,0.02,0.0,5.73,0.0,,89.73,74.52,,,Visualizer
moment,0.682,0.02,0.0,6.87,0.0,,87.9,74.41,,,Visualizer
moment,0.876,0.12,0.0,7.67,0.0,,85.82,74.42,,,Visualizer
moment,1.096,0.37,0.0,8.2,0.0,,85.04,74.6,,,Visualizer
moment,1.277,0.74,0.0,8.6,0.0,,85.17,75.05,,,Visualizer
moment,1.481,1.2,0.0,8.85,0.0,,85.88,76.0,,,Visualizer
moment,1.706,1.32,0.0,8.96,0.0,,86.95,77.41,,,Visualizer
moment,1.903,1.36,0.0,9.07,0.0,,87.93,78.97,,,Visualizer
moment,2.096,1.39,0.0,9.16,0.0,,88.95,80.51,,,Visualizer
moment,2.291,1.4,0.0,9.16,0.0,,90.0,82.05,,,Visualizer
moment,2.542,1.41,0.0,9.17,0.0,,90.73,83.37,,,Visualizer
moment,2.73,1.46,0.0,9.08,0.0,,91.52,84.69,,,Visualizer
moment,2.924,1.47,0.0,8.85,0.0,,91.92,85.77,,,Visualizer
moment,3.119,1.52,0.0,8.68,0.0,,92.32,86.73,,,Visualizer
moment,3.364,1.53,0.0,8.46,0.0,,92.02,87.53,,,Visualizer
moment,3.565,1.56,0.0,8.23,0.0,,91.39,88.27,,,Visualizer
moment,3.754,1.73,0.0,8.17,0.0,,90.89,88.89,,,Visualizer
moment,3.997,1.83,0.0,8.02,0.0,,89.87,89.32,,,Visualizer
moment,4.196,2.01,0.0,7.95,0.0,,88.81,89.62,,,Visualizer
moment,4.4,2.22,0.0,7.82,0.0,,87.8,89.77,,,Visualizer
moment,4.593,2.45,0.0,7.7,0.0,,86.76,89.85,,,Visualizer
moment,4.836,2.67,0.0,7.66,0.0,,85.78,89.69,,,Visualizer
moment,5.026,2.94,0.0,7.45,0.0,,85.17,89.48,,,Visualizer
moment,5.227,3.25,0.0,7.02,0.0,,84.62,89.32,,,Visualizer
moment,5.486,3.49,0.0,6.4,0.0,,84.14,89.05,,,Visualizer
moment,5.661,3.62,0.4,5.69,0.1,,83.81,88.76,,,Visualizer
moment,5.879,3.62,0.4,4.94,0.1,,83.65,88.52,,,Visualizer
moment,6.044,3.59,0.8,4.24,0.2,,83.46,88.4,,,Visualizer
moment,6.289,3.51,1.2,3.67,0.3,,83.46,88.16,,,Visualizer
moment,6.484,3.49,1.3,3.09,0.33,,83.55,88.09,,,Visualizer
moment,6.786,3.41,1.8,2.68,0.45,,83.65,87.98,,,Visualizer
moment,6.971,3.79,2.1,2.55,0.53,,83.68,87.95,,,Visualizer
moment,7.199,4.23,2.3,2.49,0.58,,83.65,87.92,,,Visualizer
moment,7.413,4.54,2.6,2.36,0.66,,83.91,87.89,,,Visualizer
moment,7.606,4.86,2.8,2.31,0.71,,83.94,87.86,,,Visualizer
moment,7.8,5.23,2.9,2.24,0.73,,84.04,87.9,,,Visualizer
moment,7.995,5.58,3.1,2.2,0.78,,84.27,87.91,,,Visualizer
moment,8.238,6.15,3.4,2.13,0.86,,84.39,87.8,,,Visualizer
moment,8.434,6.66,3.4,2.14,0.86,,84.52,87.83,,,Visualizer
moment,8.628,7.15,3.8,1.87,0.96,,84.62,87.87,,,Visualizer
moment,8.837,7.15,3.9,1.71,0.98,,84.88,87.9,,,Visualizer
moment,9.083,7.22,4.3,1.63,1.08,,85.17,87.92,,,Visualizer
moment,9.263,7.34,4.4,1.39,1.11,,85.11,87.88,,,Visualizer
