information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-10T14:32:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,52.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0004434c-fdd3-47e7-8ffc-d77e310073b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.8,0.0,3.87,0.0,,88.72,86.37,,,Visualizer
moment,0.224,0.68,0.0,4.4,0.0,,87.64,86.51,,,Visualizer
moment,0.494,0.85,0.0,5.21,0.0,,85.04,86.69,,,Visualizer
moment,0.63,1.26,0.0,5.8,0.0,,85.79,86.68,,,Visualizer
moment,0.855,1.29,0.0,6.24,0.0,,86.66,86.72,,,Visualizer
moment,1.124,1.34,0.0,6.61,0.0,,87.25,86.71,,,Visualizer
moment,1.305,1.35,0.0,6.84,0.0,,87.57,86.78,,,Visualizer
moment,1.484,1.29,0.0,7.11,0.0,,87.64,86.69,,,Visualizer
moment,1.754,1.3,0.0,7.31,0.0,,87.61,86.59,,,Visualizer
moment,1.889,1.29,0.0,7.46,0.0,,87.61,86.64,,,Visualizer
moment,2.114,1.27,0.0,7.59,0.0,,87.64,86.68,,,Visualizer
moment,2.34,1.27,0.0,7.72,0.0,,87.64,86.68,,,Visualizer
moment,2.565,1.31,0.0,7.84,0.0,,87.57,86.76,,,Visualizer
moment,2.744,1.36,0.0,7.88,0.0,,87.67,86.85,,,Visualizer
moment,2.97,1.41,0.0,7.91,0.0,,87.64,86.87,,,Visualizer
moment,3.243,1.47,0.0,7.95,0.0,,87.67,86.94,,,Visualizer
moment,3.374,1.57,0.0,7.92,0.0,,87.7,86.98,,,Visualizer
moment,3.554,1.68,0.0,7.8,0.0,,87.7,87.04,,,Visualizer
moment,3.779,1.6,0.0,7.34,0.0,,87.38,87.09,,,Visualizer
moment,4.004,1.53,0.0,6.86,0.0,,86.7,87.13,,,Visualizer
moment,4.184,1.44,0.0,6.37,0.0,,85.62,87.16,,,Visualizer
moment,4.409,1.39,0.0,5.98,0.0,,84.72,87.15,,,Visualizer
moment,4.679,1.46,0.32,5.57,0.35,,83.75,87.29,,,Visualizer
moment,4.814,1.51,0.33,5.26,0.36,,82.66,87.3,,,Visualizer
moment,5.039,1.47,0.72,4.99,0.78,,81.86,87.16,,,Visualizer
moment,5.219,1.53,1.35,4.74,1.47,,80.93,87.11,,,Visualizer
moment,5.489,1.64,1.84,4.5,2.0,,80.26,86.99,,,Visualizer
moment,5.669,1.8,2.41,4.41,2.27,,79.81,86.86,,,Visualizer
moment,5.849,1.88,3.3,4.31,3.12,,79.43,86.77,,,Visualizer
moment,6.119,2.01,3.63,4.19,2.72,,79.2,86.65,,,Visualizer
moment,6.299,2.19,4.78,4.12,3.52,,79.27,86.49,,,Visualizer
moment,6.479,2.39,5.04,4.1,2.86,,79.2,86.31,,,Visualizer
moment,6.749,2.55,5.96,4.06,3.63,,79.11,86.13,,,Visualizer
moment,6.884,2.72,6.27,4.05,3.23,,79.05,85.95,,,Visualizer
moment,7.109,2.84,7.34,4.01,3.7,,79.14,85.8,,,Visualizer
moment,7.379,2.95,8.1,4.02,3.47,,79.11,85.59,,,Visualizer
moment,7.514,3.12,8.5,3.98,3.76,,78.98,85.39,,,Visualizer
moment,7.739,3.27,9.07,3.95,3.38,,78.92,85.36,,,Visualizer
moment,7.964,3.34,10.14,3.95,3.73,,78.79,85.19,,,Visualizer
moment,8.189,3.54,11.19,3.92,3.66,,78.63,85.04,,,Visualizer
moment,8.414,3.7,11.87,3.92,3.66,,78.7,84.96,,,Visualizer
moment,8.549,3.88,12.19,3.93,3.82,,78.63,84.85,,,Visualizer
moment,8.775,4.15,13.34,4.06,3.75,,78.6,84.71,,,Visualizer
moment,8.999,4.47,13.69,4.11,3.86,,78.38,84.56,,,Visualizer
moment,9.179,4.74,14.97,4.26,4.11,,77.93,84.46,,,Visualizer
moment,9.404,5.02,15.84,4.37,4.32,,77.1,84.31,,,Visualizer
moment,9.629,5.2,17.29,4.42,4.65,,76.27,84.19,,,Visualizer
moment,9.811,5.29,17.7,4.44,4.74,,75.6,84.01,,,Visualizer
moment,10.034,5.44,19.13,4.5,5.03,,74.93,83.85,,,Visualizer
moment,10.304,5.61,20.64,4.51,5.22,,74.07,83.73,,,Visualizer
moment,10.439,5.74,20.64,4.49,5.22,,73.49,83.44,,,Visualizer
moment,10.665,5.89,22.04,4.45,5.16,,72.98,83.27,,,Visualizer
moment,10.844,6.0,22.97,4.37,5.25,,72.69,82.98,,,Visualizer
moment,11.114,6.07,24.04,4.31,5.34,,72.43,82.7,,,Visualizer
moment,11.298,6.08,25.45,4.28,5.23,,72.37,82.42,,,Visualizer
moment,11.474,6.17,26.47,4.21,5.29,,72.14,82.18,,,Visualizer
moment,11.744,6.28,27.37,4.19,5.33,,72.05,81.95,,,Visualizer
moment,11.924,6.34,28.37,4.15,5.33,,72.21,81.65,,,Visualizer
moment,12.105,6.34,29.83,4.09,5.34,,72.24,81.35,,,Visualizer
moment,12.374,6.37,30.74,4.12,5.2,,72.21,81.13,,,Visualizer
moment,12.509,6.43,31.21,4.11,5.15,,72.08,80.92,,,Visualizer
moment,12.734,6.49,32.59,4.09,5.15,,71.98,80.71,,,Visualizer
moment,13.004,6.55,33.98,4.08,5.08,,71.92,80.46,,,Visualizer
moment,13.14,6.54,34.43,4.03,5.0,,71.89,80.31,,,Visualizer
moment,13.364,6.53,35.85,4.01,5.04,,71.66,80.18,,,Visualizer
moment,13.589,6.52,36.78,4.01,5.04,,71.53,79.95,,,Visualizer
moment,13.814,6.56,38.13,3.97,4.96,,71.43,79.82,,,Visualizer
moment,13.994,6.51,38.62,3.95,5.04,,71.43,79.64,,,Visualizer
moment,14.22,6.48,39.85,3.94,4.81,,71.27,79.49,,,Visualizer
moment,14.403,6.51,40.32,3.95,4.86,,71.02,79.38,,,Visualizer
moment,14.624,6.55,41.19,3.98,4.79,,70.79,79.24,,,Visualizer
moment,14.804,6.59,42.05,3.94,4.83,,70.43,79.09,,,Visualizer
moment,15.029,6.5,43.47,3.92,4.85,,70.24,78.92,,,Visualizer
moment,15.254,6.5,44.4,3.87,4.94,,69.98,78.76,,,Visualizer
moment,15.434,6.42,45.26,3.85,4.83,,69.79,78.63,,,Visualizer
moment,15.659,6.42,46.63,3.81,4.98,,69.5,78.5,,,Visualizer
moment,15.929,6.31,47.98,3.87,4.9,,69.37,78.27,,,Visualizer
moment,16.064,6.31,48.45,3.85,4.96,,69.4,78.14,,,Visualizer
moment,16.289,6.31,49.29,3.83,4.86,,69.43,78.04,,,Visualizer
