information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo S,text
meta,,,,,,,,,Date,2022-12-03T16:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63c4d186-bf3f-4262-9597-7d92c62139bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.272,0.49,0.0,4.14,0.0,,85.98,82.6,,,Visualizer
moment,0.555,0.57,0.0,4.87,0.0,,85.18,82.86,,,Visualizer
moment,0.682,0.66,0.0,5.54,0.0,,85.18,82.79,,,Visualizer
moment,0.86,0.62,0.0,6.03,0.0,,85.28,82.85,,,Visualizer
moment,1.088,0.56,0.0,6.48,0.0,,84.99,82.98,,,Visualizer
moment,1.307,0.49,0.0,6.8,0.0,,84.7,83.28,,,Visualizer
moment,1.484,0.49,0.0,7.09,0.0,,84.19,83.52,,,Visualizer
moment,1.712,0.51,0.0,7.32,0.0,,83.96,83.66,,,Visualizer
moment,1.94,0.54,0.0,7.45,0.0,,83.77,83.82,,,Visualizer
moment,2.118,0.57,0.0,7.66,0.0,,83.7,83.94,,,Visualizer
moment,2.341,0.6,0.0,7.72,0.0,,83.83,83.98,,,Visualizer
moment,2.565,0.6,0.0,7.83,0.0,,83.77,84.01,,,Visualizer
moment,2.748,0.64,0.0,8.0,0.0,,83.8,84.0,,,Visualizer
moment,2.971,0.68,0.0,7.94,0.0,,83.89,84.02,,,Visualizer
moment,3.151,0.67,0.0,7.92,0.0,,83.86,84.07,,,Visualizer
moment,3.381,0.75,0.0,8.01,0.0,,84.06,84.11,,,Visualizer
moment,3.601,0.84,0.0,8.0,0.0,,84.15,84.11,,,Visualizer
moment,3.78,0.87,0.0,7.96,0.0,,84.22,84.19,,,Visualizer
moment,4.011,0.92,0.0,8.02,0.0,,84.45,84.17,,,Visualizer
moment,4.236,0.99,2.24,7.93,2.15,,84.61,84.22,,,Visualizer
moment,4.418,1.09,2.65,7.94,2.55,,84.67,84.34,,,Visualizer
moment,4.641,1.19,3.56,7.69,3.42,,84.7,84.3,,,Visualizer
moment,4.814,1.12,4.74,7.38,4.55,,84.54,84.37,,,Visualizer
moment,5.041,1.04,5.93,7.02,5.7,,84.19,84.49,,,Visualizer
moment,5.266,0.98,7.11,6.63,5.7,,83.83,84.48,,,Visualizer
moment,5.447,0.97,8.04,6.37,5.18,,83.18,84.56,,,Visualizer
moment,5.668,0.92,9.06,6.1,5.28,,82.51,84.55,,,Visualizer
moment,5.898,0.9,10.08,5.92,5.13,,81.76,84.58,,,Visualizer
moment,6.073,0.9,11.47,5.7,4.87,,80.88,84.51,,,Visualizer
moment,6.301,0.88,12.04,5.59,4.74,,80.32,84.41,,,Visualizer
moment,6.482,0.85,12.88,5.49,4.65,,79.7,84.35,,,Visualizer
moment,6.706,0.9,13.73,5.37,4.49,,79.31,84.17,,,Visualizer
moment,6.928,0.93,14.65,5.31,4.39,,79.01,84.05,,,Visualizer
moment,7.107,0.96,15.72,5.28,4.51,,78.95,83.9,,,Visualizer
moment,7.334,0.98,16.37,5.2,4.16,,78.78,83.76,,,Visualizer
moment,7.558,1.03,17.31,5.16,4.26,,78.88,83.6,,,Visualizer
moment,7.738,1.03,18.3,5.1,4.39,,78.98,83.41,,,Visualizer
moment,7.967,1.03,19.14,5.07,4.31,,79.11,83.34,,,Visualizer
moment,8.188,1.03,20.1,5.09,4.21,,79.27,83.23,,,Visualizer
moment,8.368,1.05,20.99,5.05,4.44,,79.34,83.17,,,Visualizer
moment,8.598,1.07,21.88,5.04,4.39,,79.44,83.09,,,Visualizer
moment,8.774,1.08,22.77,4.99,4.29,,79.44,82.98,,,Visualizer
moment,8.998,1.08,23.65,4.99,4.33,,79.54,82.93,,,Visualizer
