information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-28T05:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/396639a9-3569-43d3-b7ab-c14c308b27c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.08,0.0,4.02,0.0,,95.44,92.66,,,Visualizer
moment,0.495,1.16,0.0,4.07,0.0,,93.02,92.88,,,Visualizer
moment,0.765,1.15,0.0,4.23,0.0,,91.95,92.94,,,Visualizer
moment,0.99,1.15,0.0,4.42,0.0,,92.38,92.91,,,Visualizer
moment,1.26,1.18,0.0,4.6,0.0,,93.09,92.89,,,Visualizer
moment,1.53,1.24,0.0,4.77,0.0,,93.77,92.67,,,Visualizer
moment,1.755,1.23,0.0,4.89,0.0,,94.45,92.42,,,Visualizer
moment,2.025,1.22,0.0,5.05,0.0,,95.03,92.29,,,Visualizer
moment,2.25,1.21,0.0,5.11,0.0,,95.68,92.27,,,Visualizer
moment,2.52,1.26,0.0,5.17,0.0,,95.92,92.69,,,Visualizer
moment,2.745,1.31,0.0,5.26,0.0,,96.51,93.03,,,Visualizer
moment,3.015,1.31,0.0,5.3,0.0,,96.72,93.26,,,Visualizer
moment,3.285,1.35,0.0,5.37,0.0,,97.17,93.48,,,Visualizer
moment,3.51,1.34,0.0,5.39,0.0,,97.17,93.71,,,Visualizer
moment,3.735,1.35,0.0,5.44,0.0,,97.38,93.91,,,Visualizer
moment,4.005,1.38,0.0,5.45,0.0,,97.31,94.2,,,Visualizer
moment,4.275,1.35,0.0,5.48,0.0,,97.21,94.59,,,Visualizer
moment,4.5,1.42,0.0,5.45,0.0,,97.14,94.85,,,Visualizer
moment,4.77,1.47,0.0,5.48,0.0,,97.0,95.1,,,Visualizer
moment,4.995,1.56,0.0,5.53,0.0,,96.89,95.24,,,Visualizer
moment,5.265,1.8,0.0,5.55,0.0,,96.86,95.36,,,Visualizer
moment,5.49,2.06,0.0,5.53,0.0,,96.75,95.48,,,Visualizer
moment,5.76,2.32,0.0,5.56,0.0,,96.65,95.56,,,Visualizer
moment,5.985,2.5,0.0,5.56,0.0,,96.58,95.62,,,Visualizer
moment,6.255,2.71,0.0,5.56,0.0,,96.34,95.65,,,Visualizer
moment,6.525,3.08,0.0,5.54,0.0,,96.41,95.73,,,Visualizer
moment,6.75,3.47,0.0,5.21,0.0,,96.13,95.73,,,Visualizer
moment,7.02,3.75,0.0,4.67,0.0,,95.85,95.68,,,Visualizer
moment,7.245,3.91,0.0,4.04,0.0,,95.79,95.72,,,Visualizer
moment,7.515,3.93,0.0,3.47,0.0,,95.47,95.8,,,Visualizer
moment,7.74,4.07,0.0,2.81,0.0,,95.23,95.71,,,Visualizer
moment,8.01,3.94,0.0,2.37,0.0,,95.06,95.66,,,Visualizer
moment,8.28,4.02,0.0,2.08,0.0,,94.99,95.66,,,Visualizer
moment,8.506,4.37,0.0,1.65,0.0,,94.69,95.59,,,Visualizer
moment,8.777,4.15,0.0,1.46,0.0,,94.65,95.54,,,Visualizer
moment,9.003,4.33,0.0,1.28,0.0,,94.52,95.54,,,Visualizer
moment,9.27,4.56,0.0,1.14,0.0,,94.34,95.5,,,Visualizer
moment,9.494,4.78,0.0,1.09,0.0,,94.11,95.5,,,Visualizer
moment,9.765,5.0,0.0,0.91,0.0,,94.04,95.51,,,Visualizer
moment,9.99,4.95,0.0,0.83,0.0,,93.87,95.43,,,Visualizer
moment,10.261,5.1,0.0,0.78,0.0,,93.87,95.42,,,Visualizer
moment,10.53,5.3,0.0,0.72,0.0,,93.56,95.42,,,Visualizer
moment,10.755,5.43,0.0,0.66,0.0,,93.53,95.35,,,Visualizer
moment,11.025,5.52,0.07,0.67,0.07,,93.43,95.37,,,Visualizer
moment,11.25,5.86,0.18,0.63,0.18,,93.29,95.29,,,Visualizer
moment,11.52,6.0,0.18,0.49,0.18,,93.16,95.26,,,Visualizer
moment,11.745,5.66,0.21,0.48,0.2,,93.16,95.26,,,Visualizer
moment,12.015,5.73,0.4,0.47,0.26,,93.02,95.17,,,Visualizer
moment,12.284,5.89,0.39,0.41,0.2,,92.95,95.19,,,Visualizer
moment,12.51,5.87,0.39,0.41,0.2,,92.99,95.19,,,Visualizer
moment,12.735,5.94,0.39,0.41,0.18,,92.82,95.15,,,Visualizer
moment,13.008,5.96,0.42,0.36,0.02,,92.85,95.05,,,Visualizer
moment,13.275,5.91,0.43,0.36,0.04,,92.72,95.07,,,Visualizer
moment,13.5,5.98,0.66,0.38,0.26,,92.58,94.99,,,Visualizer
moment,13.77,6.04,0.67,0.36,0.27,,92.48,94.97,,,Visualizer
moment,13.995,5.93,0.83,0.36,0.4,,92.48,94.96,,,Visualizer
moment,14.267,6.02,0.98,0.36,0.54,,92.48,95.03,,,Visualizer
moment,14.491,6.02,1.01,0.36,0.34,,92.35,94.99,,,Visualizer
moment,14.76,5.99,1.04,0.36,0.36,,92.25,94.9,,,Visualizer
moment,14.985,6.03,1.3,0.38,0.46,,92.14,94.86,,,Visualizer
moment,15.255,6.08,1.43,0.36,0.46,,92.08,94.88,,,Visualizer
moment,15.524,6.03,1.47,0.38,0.47,,91.91,94.84,,,Visualizer
moment,15.75,5.96,1.52,0.4,0.47,,91.84,94.77,,,Visualizer
moment,16.02,6.01,1.55,0.42,0.24,,91.74,94.79,,,Visualizer
moment,16.244,6.07,1.59,0.36,0.14,,91.61,94.79,,,Visualizer
moment,16.52,5.93,1.92,0.37,0.44,,91.51,94.74,,,Visualizer
moment,16.74,5.94,2.11,0.39,0.58,,91.51,94.7,,,Visualizer
moment,17.009,5.93,2.13,0.41,0.57,,91.41,94.66,,,Visualizer
moment,17.279,5.88,2.16,0.42,0.56,,91.24,94.66,,,Visualizer
moment,17.505,5.86,2.48,0.44,0.64,,91.14,94.62,,,Visualizer
moment,17.776,5.83,2.61,0.44,0.51,,90.97,94.56,,,Visualizer
moment,17.999,5.79,2.65,0.46,0.51,,90.84,94.58,,,Visualizer
moment,18.269,5.77,2.86,0.46,0.68,,90.77,94.57,,,Visualizer
moment,18.495,5.71,3.04,0.49,0.55,,90.51,94.53,,,Visualizer
moment,18.764,5.74,3.07,0.48,0.47,,90.41,94.42,,,Visualizer
moment,18.99,5.63,3.42,0.5,0.77,,90.31,94.44,,,Visualizer
moment,19.26,5.61,3.45,0.53,0.77,,90.18,94.44,,,Visualizer
moment,19.485,5.57,3.54,0.56,0.49,,90.01,94.38,,,Visualizer
moment,19.755,5.58,3.99,0.57,0.9,,89.81,94.35,,,Visualizer
moment,20.024,5.52,4.17,0.57,0.73,,89.68,94.31,,,Visualizer
moment,20.294,5.48,4.22,0.61,0.75,,89.48,94.28,,,Visualizer
moment,20.519,5.44,4.48,0.63,0.92,,89.32,94.19,,,Visualizer
moment,20.745,5.43,4.68,0.63,0.67,,89.18,94.19,,,Visualizer
moment,21.015,5.37,4.82,0.67,0.77,,89.12,94.17,,,Visualizer
moment,21.334,5.37,4.89,0.67,0.68,,88.98,94.16,,,Visualizer
moment,21.509,5.33,5.48,0.68,0.98,,88.75,94.05,,,Visualizer
moment,21.734,5.22,5.53,0.74,0.83,,88.62,93.99,,,Visualizer
moment,22.004,5.25,5.91,0.75,1.06,,88.62,93.95,,,Visualizer
moment,22.274,5.23,6.09,0.78,1.17,,88.49,93.95,,,Visualizer
