information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-26T03:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa0f440c-e481-4f50-867d-7b709cda5c70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.037,0.39,-142.55,3.72,3.26,,89.87,87.35,,,Visualizer
moment,0.149,0.48,-142.55,4.2,3.26,,89.48,87.58,,,Visualizer
moment,0.412,0.64,-142.55,4.71,3.26,,88.98,87.77,,,Visualizer
moment,0.674,0.58,-142.55,5.15,3.26,,88.88,87.67,,,Visualizer
moment,0.9,0.63,-142.55,5.49,3.26,,88.36,87.84,,,Visualizer
moment,1.162,0.78,-142.55,5.74,3.26,,88.0,87.97,,,Visualizer
moment,1.424,0.89,-142.55,5.95,3.26,,87.41,88.05,,,Visualizer
moment,1.65,1.0,-142.55,6.1,3.26,,86.92,88.1,,,Visualizer
moment,1.912,1.15,-142.55,6.23,3.26,,86.37,88.08,,,Visualizer
moment,2.174,1.35,-142.55,6.29,3.26,,86.17,87.96,,,Visualizer
moment,2.4,1.56,-142.55,6.29,3.26,,85.91,87.88,,,Visualizer
moment,2.665,1.78,-142.55,6.31,3.26,,85.81,87.71,,,Visualizer
moment,2.924,2.05,-142.55,6.29,3.26,,85.68,87.62,,,Visualizer
moment,3.15,2.35,-142.55,6.25,3.26,,85.39,87.55,,,Visualizer
moment,3.412,2.75,-142.55,6.24,3.26,,85.46,87.48,,,Visualizer
moment,3.674,3.29,-142.55,6.12,3.26,,85.26,87.39,,,Visualizer
moment,3.9,3.99,-142.55,6.0,3.26,,85.07,87.31,,,Visualizer
moment,4.162,4.9,-142.55,5.85,3.26,,84.81,87.24,,,Visualizer
moment,4.429,6.15,-142.55,5.63,3.26,,84.65,87.23,,,Visualizer
moment,4.65,7.73,-142.55,5.39,3.26,,84.39,87.21,,,Visualizer
moment,4.912,9.63,-142.55,4.99,3.26,,84.23,87.15,,,Visualizer
moment,5.212,11.51,-142.55,4.24,3.26,,84.07,87.09,,,Visualizer
moment,5.399,12.35,-142.55,3.4,3.26,,84.1,86.99,,,Visualizer
moment,5.662,12.39,-142.55,2.65,3.26,,83.94,86.91,,,Visualizer
moment,5.924,12.33,-142.55,2.06,3.26,,83.88,86.79,,,Visualizer
moment,6.187,12.3,-142.55,1.61,3.26,,84.07,86.83,,,Visualizer
moment,6.412,12.29,-142.55,1.25,3.26,,83.88,86.82,,,Visualizer
moment,6.674,12.27,-142.55,0.97,3.26,,83.84,86.81,,,Visualizer
moment,6.901,12.25,-142.55,0.76,3.26,,83.91,86.77,,,Visualizer
moment,7.162,12.23,-142.55,0.59,3.26,,83.91,86.69,,,Visualizer
moment,7.424,12.24,-142.55,0.46,3.26,,83.88,86.67,,,Visualizer
moment,7.649,12.23,-142.55,0.36,3.26,,83.94,86.65,,,Visualizer
moment,7.912,12.24,-142.55,0.28,3.26,,84.04,86.65,,,Visualizer
moment,8.174,12.23,-142.55,0.22,3.26,,84.04,86.72,,,Visualizer
moment,8.399,12.23,-142.55,0.17,3.26,,84.04,86.71,,,Visualizer
moment,8.662,12.24,-142.55,0.13,3.26,,83.97,86.67,,,Visualizer
moment,8.925,12.23,-142.55,0.1,3.26,,84.1,86.63,,,Visualizer
moment,9.149,12.24,-142.55,0.08,3.26,,84.1,86.62,,,Visualizer
moment,9.411,12.23,-142.55,0.06,3.26,,84.07,86.64,,,Visualizer
moment,9.674,12.23,-142.55,0.05,3.26,,84.2,86.67,,,Visualizer
moment,9.904,12.25,-142.55,0.04,3.26,,84.16,86.65,,,Visualizer
moment,10.162,12.22,-142.55,0.03,3.26,,84.23,86.64,,,Visualizer
moment,10.424,12.25,-142.55,0.02,3.26,,84.16,86.61,,,Visualizer
moment,10.65,12.26,-142.55,0.02,3.26,,84.32,86.62,,,Visualizer
moment,10.912,12.26,-142.55,0.01,3.26,,84.39,86.58,,,Visualizer
moment,11.174,12.27,-142.55,0.01,3.26,,84.29,86.63,,,Visualizer
moment,11.399,12.28,-142.55,0.01,3.26,,84.39,86.6,,,Visualizer
moment,11.663,12.28,-142.55,0.01,3.26,,84.49,86.57,,,Visualizer
moment,11.924,12.29,-142.55,0.0,3.26,,84.49,86.57,,,Visualizer
moment,12.149,12.3,-142.55,0.0,3.26,,84.52,86.61,,,Visualizer
moment,12.412,12.31,-142.55,0.0,3.26,,84.58,86.58,,,Visualizer
moment,12.674,12.32,-142.55,0.0,3.26,,84.65,86.56,,,Visualizer
moment,12.899,12.33,-142.55,0.0,3.26,,84.78,86.55,,,Visualizer
moment,13.161,12.34,-142.55,0.0,3.26,,84.75,86.58,,,Visualizer
moment,13.424,12.36,-142.55,0.0,3.26,,84.88,86.59,,,Visualizer
moment,13.649,12.36,-142.55,0.0,3.26,,84.84,86.59,,,Visualizer
moment,13.949,12.39,-142.55,0.0,3.26,,84.84,86.55,,,Visualizer
moment,14.176,12.4,-142.55,0.0,3.26,,85.0,86.53,,,Visualizer
moment,14.401,12.42,-142.55,0.0,3.26,,84.94,86.58,,,Visualizer
moment,14.662,12.44,-142.55,0.0,3.26,,85.07,86.53,,,Visualizer
moment,14.924,12.44,-142.55,0.0,3.26,,85.1,86.47,,,Visualizer
moment,15.149,12.45,-142.55,0.0,3.26,,85.04,86.52,,,Visualizer
moment,15.411,12.47,-142.55,0.0,3.26,,85.1,86.53,,,Visualizer
moment,15.711,12.48,-142.55,0.0,3.26,,85.1,86.49,,,Visualizer
moment,15.9,12.49,-142.55,0.0,3.26,,85.2,86.44,,,Visualizer
moment,16.162,12.52,-142.55,0.0,3.26,,85.3,86.5,,,Visualizer
moment,16.424,12.53,-142.55,0.0,3.26,,85.26,86.54,,,Visualizer
moment,16.649,12.54,-142.55,0.0,3.26,,85.33,86.54,,,Visualizer
moment,16.911,12.55,-142.55,0.0,3.26,,85.3,86.48,,,Visualizer
moment,17.174,12.58,-142.55,0.0,3.26,,85.46,86.49,,,Visualizer
moment,17.401,12.59,-142.55,0.0,3.26,,85.39,86.48,,,Visualizer
moment,17.661,12.6,-142.55,0.0,3.26,,85.39,86.43,,,Visualizer
moment,17.924,12.61,-142.55,0.0,3.26,,85.39,86.47,,,Visualizer
moment,18.15,12.62,-142.55,0.0,3.26,,85.46,86.48,,,Visualizer
moment,18.412,12.63,-142.55,0.0,3.26,,85.59,86.44,,,Visualizer
