information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-15T13:02:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd1e8e9-2952-4f9d-88c3-70614fe17d28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.0,0.0,3.02,0.0,,87.89,63.15,,,Visualizer
moment,0.269,0.0,0.0,3.96,0.0,,87.86,63.36,,,Visualizer
moment,0.494,0.01,0.0,4.75,0.0,,86.22,63.44,,,Visualizer
moment,0.763,0.03,0.0,5.37,0.0,,82.76,63.48,,,Visualizer
moment,0.988,0.18,0.0,5.97,0.0,,82.08,63.6,,,Visualizer
moment,1.258,0.56,0.0,6.38,0.0,,83.02,64.27,,,Visualizer
moment,1.483,0.77,0.0,6.77,0.0,,84.21,65.86,,,Visualizer
moment,1.754,0.87,0.0,6.97,0.0,,85.48,67.92,,,Visualizer
moment,2.023,1.0,0.0,7.16,0.0,,86.58,70.23,,,Visualizer
moment,2.249,1.12,0.0,7.31,0.0,,87.69,72.77,,,Visualizer
moment,2.518,1.14,0.0,7.37,0.0,,88.58,75.23,,,Visualizer
moment,2.743,1.16,0.0,7.46,0.0,,89.27,77.34,,,Visualizer
moment,3.013,1.19,0.0,7.53,0.0,,89.8,79.16,,,Visualizer
moment,3.238,1.26,0.0,7.53,0.0,,90.43,80.81,,,Visualizer
moment,3.509,1.31,0.0,7.62,0.0,,90.7,82.22,,,Visualizer
moment,3.733,1.45,0.0,7.58,0.0,,91.13,83.38,,,Visualizer
moment,4.003,1.58,0.0,7.55,0.0,,91.27,84.28,,,Visualizer
moment,4.273,1.71,0.0,7.58,0.0,,91.33,85.06,,,Visualizer
moment,4.498,1.89,0.0,7.51,0.0,,91.6,85.76,,,Visualizer
moment,4.768,2.05,0.0,7.48,0.0,,91.67,86.34,,,Visualizer
moment,5.038,2.3,0.0,7.44,0.0,,91.73,86.88,,,Visualizer
moment,5.263,2.69,0.0,7.33,0.0,,91.73,87.33,,,Visualizer
moment,5.488,3.14,0.0,7.06,0.0,,91.73,87.62,,,Visualizer
moment,5.758,3.6,0.15,6.4,0.16,,91.87,87.94,,,Visualizer
moment,5.983,3.83,0.38,5.49,0.4,,91.77,88.19,,,Visualizer
moment,6.253,3.75,1.12,4.65,1.16,,91.73,88.36,,,Visualizer
moment,6.523,3.69,1.46,3.88,1.36,,91.67,88.6,,,Visualizer
moment,6.752,3.5,1.85,3.24,1.77,,91.5,88.75,,,Visualizer
moment,7.018,3.31,2.42,2.76,2.02,,91.5,88.79,,,Visualizer
moment,7.243,3.27,2.43,2.36,1.38,,91.37,88.86,,,Visualizer
moment,7.513,3.19,2.93,2.06,1.53,,91.1,88.89,,,Visualizer
moment,7.74,3.13,3.17,1.85,1.37,,90.9,88.96,,,Visualizer
moment,8.009,3.11,3.47,1.64,1.09,,90.83,89.02,,,Visualizer
moment,8.242,3.04,3.78,1.54,1.4,,90.73,88.97,,,Visualizer
moment,8.331,3.04,3.95,1.53,1.42,,90.66,88.96,,,Visualizer
moment,8.643,3.06,4.18,1.4,1.05,,90.46,89.0,,,Visualizer
moment,8.818,3.01,4.33,1.39,1.18,,90.2,89.0,,,Visualizer
moment,9.043,3.08,4.88,1.4,1.27,,89.87,88.96,,,Visualizer
