information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-29T21:11:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,158.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72ac219b-d009-4d97-b6c8-b89958d285c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.033,2.21,0.0,3.82,0.0,,90.59,88.11,,,Visualizer
moment,0.271,2.33,0.0,3.9,0.0,,89.49,88.31,,,Visualizer
moment,0.404,2.35,0.0,4.04,0.0,,87.05,88.5,,,Visualizer
moment,0.628,2.44,0.0,4.17,0.0,,88.01,88.45,,,Visualizer
moment,0.853,2.41,0.0,4.37,0.0,,89.32,88.48,,,Visualizer
moment,1.032,2.36,0.0,4.66,0.0,,90.62,88.45,,,Visualizer
moment,1.262,2.4,0.0,5.02,0.0,,91.45,88.36,,,Visualizer
moment,1.435,2.35,0.0,5.37,0.0,,92.23,88.32,,,Visualizer
moment,1.668,2.3,0.0,5.67,0.0,,92.63,88.36,,,Visualizer
moment,1.888,2.2,0.0,5.97,0.0,,92.83,88.42,,,Visualizer
moment,2.068,2.03,0.0,6.23,0.0,,92.53,88.46,,,Visualizer
moment,2.295,1.97,0.0,6.45,0.0,,91.92,88.63,,,Visualizer
moment,2.516,1.95,0.0,6.71,0.0,,91.35,88.85,,,Visualizer
moment,2.697,1.96,0.0,6.86,0.0,,90.89,89.05,,,Visualizer
moment,2.926,1.98,0.0,7.04,0.0,,90.55,89.22,,,Visualizer
moment,3.1,2.12,0.0,7.11,0.0,,90.35,89.41,,,Visualizer
moment,3.327,2.24,0.0,7.18,0.0,,90.02,89.54,,,Visualizer
moment,3.55,2.34,0.0,7.21,0.0,,89.89,89.59,,,Visualizer
moment,3.731,2.5,0.0,7.27,0.0,,89.86,89.64,,,Visualizer
moment,3.957,2.7,0.0,7.28,0.0,,89.89,89.77,,,Visualizer
moment,4.235,2.94,0.0,7.16,0.0,,89.95,89.8,,,Visualizer
moment,4.364,3.09,0.0,6.98,0.0,,89.95,89.8,,,Visualizer
moment,4.597,3.16,0.0,6.79,0.0,,89.89,89.84,,,Visualizer
moment,4.814,3.25,0.0,6.47,0.0,,89.86,89.84,,,Visualizer
moment,4.993,3.33,0.0,6.15,0.0,,89.92,89.89,,,Visualizer
moment,5.217,3.51,0.0,5.59,0.0,,89.82,89.94,,,Visualizer
moment,5.396,3.58,0.0,5.03,0.0,,89.89,89.9,,,Visualizer
moment,5.625,3.65,0.0,4.3,0.0,,89.75,89.96,,,Visualizer
moment,5.853,3.63,0.0,3.65,0.0,,89.82,89.99,,,Visualizer
moment,6.027,3.5,0.0,3.18,0.0,,89.82,89.96,,,Visualizer
moment,6.252,3.48,0.6,2.7,0.55,,89.79,89.97,,,Visualizer
moment,6.477,3.46,0.7,2.19,0.64,,89.66,90.01,,,Visualizer
moment,6.664,3.26,0.8,1.97,0.73,,89.66,90.0,,,Visualizer
moment,6.884,3.24,1.3,1.74,1.19,,89.52,89.93,,,Visualizer
moment,7.07,3.26,1.3,1.46,1.19,,89.55,89.95,,,Visualizer
moment,7.292,3.13,1.8,1.31,1.01,,89.42,90.0,,,Visualizer
moment,7.518,3.11,1.9,1.18,1.1,,89.26,89.89,,,Visualizer
moment,7.697,3.12,2.1,1.05,1.19,,89.36,89.87,,,Visualizer
moment,7.925,3.06,2.1,0.99,0.82,,89.26,89.89,,,Visualizer
moment,8.146,3.07,3.0,0.9,1.55,,89.23,89.85,,,Visualizer
moment,8.325,3.11,2.9,0.91,1.01,,89.06,89.83,,,Visualizer
moment,8.548,3.05,2.9,0.87,0.91,,88.89,89.87,,,Visualizer
moment,8.778,2.97,3.3,0.9,1.1,,88.76,89.84,,,Visualizer
moment,8.952,3.02,3.3,0.87,1.01,,88.63,89.77,,,Visualizer
moment,9.176,3.08,3.5,0.81,1.1,,88.53,89.76,,,Visualizer
moment,9.355,2.99,3.9,0.85,0.91,,88.46,89.79,,,Visualizer
moment,9.581,2.9,4.0,0.94,1.01,,88.23,89.77,,,Visualizer
moment,9.808,2.93,4.3,1.03,1.19,,88.23,89.69,,,Visualizer
moment,9.986,3.02,4.3,1.01,0.91,,87.97,89.69,,,Visualizer
moment,10.211,2.99,4.4,1.04,0.82,,87.71,89.67,,,Visualizer
moment,10.436,3.04,4.8,1.03,0.82,,87.71,89.68,,,Visualizer
moment,10.626,3.03,4.9,1.0,0.91,,87.45,89.59,,,Visualizer
