information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-26T06:28:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/185ee5d7-1bf3-428c-8961-cac141d1e459,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.26,-0.02,3.72,-0.01,,89.54,86.67,,,Visualizer
moment,0.492,0.33,-0.02,4.44,-0.01,,88.75,86.89,,,Visualizer
moment,0.809,0.69,-0.02,5.15,-0.01,,88.48,86.86,,,Visualizer
moment,0.988,0.84,-0.02,5.61,-0.01,,89.14,86.85,,,Visualizer
moment,1.303,0.82,-0.02,6.0,-0.01,,89.73,87.02,,,Visualizer
moment,1.484,0.86,-0.02,6.26,0.0,,90.23,87.13,,,Visualizer
moment,1.753,0.84,-0.02,6.45,0.0,,90.26,87.29,,,Visualizer
moment,2.022,0.86,-0.02,6.63,0.0,,90.33,87.5,,,Visualizer
moment,2.248,0.89,-0.02,6.7,0.0,,90.1,87.91,,,Visualizer
moment,2.562,0.93,-0.02,6.76,0.0,,89.9,88.29,,,Visualizer
moment,2.743,0.98,-0.02,6.84,0.0,,89.54,88.55,,,Visualizer
moment,3.059,1.06,-0.02,6.87,0.0,,89.4,88.69,,,Visualizer
moment,3.282,1.16,-0.02,6.89,0.0,,89.34,88.81,,,Visualizer
moment,3.552,1.31,-0.02,6.87,0.0,,89.21,88.89,,,Visualizer
moment,3.732,1.44,-0.02,6.84,0.0,,89.07,88.9,,,Visualizer
moment,4.002,1.61,-0.02,6.81,0.0,,88.98,88.95,,,Visualizer
moment,4.273,1.76,-0.02,6.77,0.0,,88.71,88.96,,,Visualizer
moment,4.497,1.97,-0.02,6.7,0.0,,88.58,89.04,,,Visualizer
moment,4.812,2.26,-0.02,6.67,0.0,,88.48,89.08,,,Visualizer
moment,4.992,2.59,-0.02,6.47,0.0,,88.26,89.05,,,Visualizer
moment,5.307,2.93,-0.02,6.07,0.0,,88.12,88.98,,,Visualizer
moment,5.532,3.34,-0.02,5.35,0.0,,87.93,88.91,,,Visualizer
moment,5.803,3.58,-0.02,4.45,0.0,,87.77,88.93,,,Visualizer
moment,5.983,3.48,-0.02,3.7,0.0,,87.73,88.84,,,Visualizer
moment,6.253,3.5,-0.02,2.95,0.0,,87.6,88.85,,,Visualizer
moment,6.568,3.36,-0.02,2.35,0.0,,87.57,88.81,,,Visualizer
moment,6.747,3.24,-0.02,1.9,0.0,,87.5,88.8,,,Visualizer
moment,7.017,3.2,-0.02,1.49,0.0,,87.57,88.76,,,Visualizer
moment,7.287,3.05,-0.02,1.27,0.0,,87.6,88.71,,,Visualizer
moment,7.512,3.1,-0.02,1.0,0.0,,87.6,88.67,,,Visualizer
moment,7.737,3.04,-0.02,0.89,0.0,,87.47,88.73,,,Visualizer
moment,8.007,3.06,-0.02,0.71,0.0,,87.67,88.62,,,Visualizer
moment,8.232,3.04,-0.02,0.76,0.0,,87.57,88.53,,,Visualizer
moment,8.502,3.23,-0.02,0.62,0.0,,87.54,88.56,,,Visualizer
moment,8.727,3.14,-0.02,0.48,0.0,,87.64,88.54,,,Visualizer
moment,8.997,2.99,-0.01,0.37,0.01,,87.64,88.47,,,Visualizer
moment,9.222,2.9,0.15,0.4,0.17,,87.57,88.46,,,Visualizer
moment,9.492,2.97,0.15,0.33,0.17,,87.64,88.41,,,Visualizer
moment,9.765,2.97,0.17,0.38,0.19,,87.57,88.44,,,Visualizer
moment,9.987,2.99,0.18,0.38,0.19,,87.67,88.39,,,Visualizer
moment,10.257,3.03,0.19,0.35,0.04,,87.6,88.35,,,Visualizer
moment,10.482,3.02,0.21,0.3,0.06,,87.64,88.38,,,Visualizer
moment,10.752,2.96,0.21,0.33,0.06,,87.6,88.28,,,Visualizer
moment,10.977,2.99,0.23,0.37,0.06,,87.6,88.27,,,Visualizer
moment,11.248,3.03,0.32,0.31,0.13,,87.57,88.35,,,Visualizer
moment,11.562,3.0,0.4,0.36,0.19,,87.57,88.32,,,Visualizer
moment,11.742,3.06,0.56,0.29,0.33,,87.38,88.26,,,Visualizer
moment,12.059,2.97,0.51,0.33,0.27,,87.41,88.3,,,Visualizer
moment,12.237,2.99,0.71,0.3,0.38,,87.34,88.22,,,Visualizer
moment,12.552,3.01,0.72,0.34,0.33,,87.34,88.25,,,Visualizer
moment,12.732,3.01,0.77,0.36,0.16,,87.25,88.24,,,Visualizer
moment,13.002,3.0,0.79,0.32,0.27,,87.25,88.11,,,Visualizer
moment,13.228,2.99,0.97,0.37,0.42,,87.21,88.17,,,Visualizer
moment,13.497,3.0,1.12,0.41,0.41,,87.15,88.13,,,Visualizer
moment,13.722,3.03,1.24,0.38,0.48,,87.02,88.19,,,Visualizer
moment,13.992,2.98,1.25,0.38,0.46,,86.95,88.15,,,Visualizer
moment,14.352,2.99,1.43,0.42,0.61,,86.98,88.1,,,Visualizer
moment,14.487,3.0,1.8,0.45,0.55,,86.98,88.11,,,Visualizer
moment,14.802,2.99,1.8,0.47,0.55,,86.79,88.02,,,Visualizer
moment,14.983,2.98,1.88,0.5,0.62,,86.69,88.05,,,Visualizer
moment,15.298,2.98,1.9,0.52,0.46,,86.59,88.06,,,Visualizer
moment,15.477,3.01,2.3,0.54,0.68,,86.46,88.07,,,Visualizer
moment,15.747,3.02,2.46,0.68,0.65,,86.27,88.02,,,Visualizer
moment,16.062,3.3,2.67,0.98,0.77,,86.34,87.99,,,Visualizer
moment,16.334,3.99,2.94,1.23,0.68,,86.11,87.98,,,Visualizer
moment,16.557,4.66,3.28,1.47,0.82,,85.91,88.02,,,Visualizer
moment,16.737,5.4,3.38,1.67,0.9,,85.72,87.95,,,Visualizer
moment,17.052,6.13,3.86,1.72,1.17,,85.88,87.94,,,Visualizer
moment,17.277,6.57,3.99,1.78,1.15,,86.07,87.95,,,Visualizer
moment,17.501,7.05,4.27,1.81,1.16,,86.5,87.87,,,Visualizer
moment,17.727,7.33,4.8,1.87,1.49,,87.02,87.85,,,Visualizer
moment,17.997,7.69,5.4,1.9,1.69,,87.67,87.81,,,Visualizer
moment,18.312,7.89,5.72,1.95,1.69,,88.29,87.77,,,Visualizer
moment,18.492,8.02,6.33,2.02,2.02,,89.11,87.72,,,Visualizer
moment,18.852,8.22,6.76,2.04,1.92,,89.96,87.68,,,Visualizer
moment,18.988,8.32,7.46,2.13,2.02,,90.79,87.63,,,Visualizer
moment,19.309,8.41,7.96,2.2,2.19,,91.32,87.64,,,Visualizer
moment,19.482,8.49,8.66,2.28,2.28,,91.92,87.68,,,Visualizer
moment,19.752,8.58,8.91,2.39,2.32,,92.12,87.7,,,Visualizer
moment,19.977,8.65,9.77,2.47,2.55,,91.95,87.75,,,Visualizer
moment,20.247,8.66,10.54,2.59,2.53,,91.89,87.87,,,Visualizer
moment,20.562,8.7,11.13,2.69,2.63,,91.66,88.0,,,Visualizer
moment,20.743,8.75,12.1,2.71,2.86,,91.36,88.09,,,Visualizer
moment,21.063,8.75,12.66,2.77,2.83,,91.22,88.18,,,Visualizer
moment,21.237,8.78,13.68,2.87,3.08,,91.36,88.27,,,Visualizer
moment,21.552,8.84,13.92,2.92,3.05,,91.29,88.32,,,Visualizer
moment,21.732,8.83,15.22,3.0,3.06,,91.36,88.4,,,Visualizer
moment,22.002,8.86,15.62,3.03,3.13,,91.32,88.5,,,Visualizer
moment,22.227,8.82,16.49,3.08,3.18,,91.55,88.54,,,Visualizer
moment,22.542,8.82,17.19,3.14,3.2,,91.55,88.61,,,Visualizer
moment,22.812,8.86,18.26,3.21,3.29,,91.69,88.71,,,Visualizer
moment,22.992,8.89,19.37,3.27,3.4,,91.75,88.75,,,Visualizer
moment,23.307,8.85,19.73,3.33,3.54,,91.69,88.79,,,Visualizer
