information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow /,text
meta,,,,,,,,,Date,2024-04-21T12:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Caturai, Red Caturai, Natural",text
meta,,,,,,,,,Description,"Unibasket 20g + BPlus. Density 409. Chocolate, nougat, nuts",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5ed5a55-ca78-4005-a086-e2cbc6f0c6fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.39,0.0,0.62,0.0,,88.63,74.58,,,Visualizer
moment,0.191,0.33,0.0,1.87,0.0,,88.46,74.73,,,Visualizer
moment,0.45,0.32,0.0,3.15,0.0,,88.5,74.71,,,Visualizer
moment,0.674,0.31,0.0,4.11,0.0,,88.53,74.73,,,Visualizer
moment,0.944,0.37,0.0,4.86,0.0,,86.64,74.71,,,Visualizer
moment,1.17,0.51,0.0,5.52,0.0,,84.73,74.7,,,Visualizer
moment,1.441,0.58,0.0,6.22,0.0,,82.91,75.08,,,Visualizer
moment,1.754,0.89,0.0,6.64,0.0,,81.72,75.94,,,Visualizer
moment,1.936,1.09,0.0,6.91,0.0,,81.72,76.82,,,Visualizer
moment,2.159,1.22,0.0,7.14,0.0,,82.75,77.66,,,Visualizer
moment,2.431,1.32,0.0,7.29,0.0,,83.93,78.41,,,Visualizer
moment,2.701,1.36,0.0,7.39,0.0,,85.09,79.42,,,Visualizer
moment,2.925,1.45,0.0,7.44,0.0,,86.25,80.79,,,Visualizer
moment,3.195,1.47,0.0,7.47,0.0,,87.0,82.12,,,Visualizer
moment,3.419,1.54,0.0,7.45,0.0,,87.78,83.35,,,Visualizer
moment,3.744,1.67,0.0,7.41,0.0,,88.23,84.45,,,Visualizer
moment,4.004,1.79,0.0,7.38,0.0,,88.37,85.44,,,Visualizer
moment,4.184,1.95,0.0,7.34,0.0,,88.63,86.16,,,Visualizer
moment,4.503,2.14,0.0,7.31,0.0,,88.66,86.75,,,Visualizer
moment,4.68,2.38,0.0,7.27,0.0,,88.53,87.23,,,Visualizer
moment,4.955,2.64,0.0,7.2,0.0,,88.56,87.61,,,Visualizer
moment,5.182,2.88,0.0,7.07,0.0,,88.59,87.9,,,Visualizer
moment,5.445,3.08,0.0,6.8,0.0,,88.56,88.06,,,Visualizer
moment,5.714,3.25,0.0,6.37,0.0,,88.56,88.17,,,Visualizer
moment,5.939,3.39,0.0,5.78,0.0,,88.5,88.33,,,Visualizer
moment,6.254,3.46,0.0,5.17,0.0,,88.43,88.45,,,Visualizer
moment,6.438,3.46,0.0,4.59,0.0,,88.27,88.55,,,Visualizer
moment,6.66,3.46,0.3,3.97,0.07,,88.2,88.55,,,Visualizer
moment,6.928,3.36,0.3,3.45,0.07,,88.11,88.62,,,Visualizer
moment,7.201,3.3,0.9,3.07,0.22,,87.84,88.61,,,Visualizer
moment,7.425,3.34,1.2,2.61,0.3,,87.94,88.56,,,Visualizer
moment,7.696,3.27,1.4,2.22,0.35,,87.71,88.58,,,Visualizer
moment,7.924,3.15,1.7,1.98,0.42,,87.42,88.68,,,Visualizer
moment,8.148,3.13,2.0,1.85,0.5,,87.45,88.69,,,Visualizer
moment,8.504,3.28,2.4,1.88,0.6,,87.16,88.59,,,Visualizer
moment,8.639,3.59,2.6,1.82,0.64,,86.93,88.59,,,Visualizer
moment,8.909,3.69,2.8,1.76,0.69,,86.77,88.55,,,Visualizer
moment,9.135,3.75,3.1,1.71,0.77,,86.67,88.57,,,Visualizer
moment,9.405,3.88,3.2,1.7,0.79,,86.54,88.59,,,Visualizer
moment,9.632,4.01,3.4,1.68,0.84,,86.32,88.52,,,Visualizer
moment,9.899,4.14,3.6,1.67,0.89,,86.03,88.49,,,Visualizer
moment,10.258,4.25,3.8,1.68,0.94,,85.93,88.49,,,Visualizer
moment,10.393,4.39,4.0,1.67,0.99,,85.73,88.5,,,Visualizer
moment,10.76,4.57,4.4,1.72,1.02,,85.64,88.38,,,Visualizer
moment,10.901,4.79,4.4,1.71,1.02,,85.48,88.35,,,Visualizer
moment,11.251,4.85,4.8,1.68,0.97,,85.35,88.4,,,Visualizer
moment,11.384,4.89,4.9,1.68,0.94,,85.25,88.32,,,Visualizer
moment,11.667,4.93,5.2,1.73,0.94,,85.12,88.31,,,Visualizer
moment,11.879,5.13,5.5,1.73,0.94,,85.12,88.3,,,Visualizer
moment,12.15,5.25,5.8,1.69,0.97,,85.22,88.18,,,Visualizer
moment,12.42,5.16,6.3,1.69,0.97,,85.19,88.15,,,Visualizer
moment,12.646,5.22,6.4,1.73,0.97,,85.12,88.1,,,Visualizer
moment,12.96,5.41,6.8,1.73,0.99,,85.22,88.08,,,Visualizer
moment,13.142,5.41,7.1,1.7,1.04,,85.35,88.01,,,Visualizer
moment,13.409,5.28,7.6,1.69,1.09,,85.32,87.97,,,Visualizer
moment,13.635,5.35,7.9,1.75,1.12,,85.45,87.9,,,Visualizer
moment,13.904,5.52,8.4,1.71,1.19,,85.48,87.9,,,Visualizer
moment,14.13,5.4,8.7,1.68,1.22,,85.61,87.87,,,Visualizer
moment,14.4,5.32,9.2,1.68,1.29,,85.73,87.81,,,Visualizer
moment,14.668,5.36,9.5,1.73,1.31,,85.83,87.77,,,Visualizer
moment,14.894,5.47,10.0,1.7,1.36,,85.86,87.72,,,Visualizer
moment,15.162,5.4,10.3,1.68,1.39,,85.93,87.72,,,Visualizer
moment,15.39,5.3,10.6,1.66,1.41,,86.06,87.72,,,Visualizer
moment,15.667,5.32,11.0,1.73,1.44,,86.16,87.71,,,Visualizer
moment,15.888,5.43,11.4,1.68,1.46,,86.29,87.63,,,Visualizer
moment,16.208,5.19,11.8,1.67,1.46,,86.38,87.66,,,Visualizer
moment,16.38,5.11,12.2,1.66,1.49,,86.54,87.6,,,Visualizer
moment,16.66,5.19,12.5,1.72,1.51,,86.54,87.63,,,Visualizer
moment,16.919,5.28,13.1,1.69,1.56,,86.54,87.63,,,Visualizer
moment,17.145,5.13,13.3,1.67,1.54,,86.77,87.59,,,Visualizer
moment,17.459,5.1,13.9,1.65,1.56,,86.77,87.5,,,Visualizer
moment,17.64,5.15,14.2,1.7,1.56,,86.93,87.54,,,Visualizer
moment,17.909,5.26,14.3,1.67,1.54,,87.0,87.56,,,Visualizer
moment,18.138,5.09,15.0,1.67,1.56,,87.03,87.46,,,Visualizer
moment,18.449,5.02,15.5,1.66,1.56,,87.13,87.48,,,Visualizer
moment,18.676,5.07,15.8,1.71,1.61,,87.19,87.56,,,Visualizer
moment,18.899,5.18,16.2,1.69,1.59,,87.29,87.52,,,Visualizer
moment,19.259,4.98,16.7,1.67,1.59,,87.39,87.51,,,Visualizer
moment,19.399,4.9,17.0,1.74,1.59,,87.45,87.53,,,Visualizer
moment,19.754,5.08,17.5,1.7,1.61,,87.55,87.45,,,Visualizer
moment,19.89,4.99,17.6,1.69,1.59,,87.68,87.42,,,Visualizer
moment,20.159,4.88,18.1,1.66,1.61,,87.75,87.45,,,Visualizer
moment,20.386,4.85,18.4,1.73,1.59,,87.81,87.44,,,Visualizer
moment,20.663,4.97,18.8,1.67,1.56,,87.94,87.53,,,Visualizer
moment,20.923,4.86,19.2,1.67,1.51,,87.88,87.5,,,Visualizer
moment,21.149,4.76,19.4,1.65,1.54,,88.11,87.49,,,Visualizer
moment,21.419,4.74,20.1,1.69,1.54,,88.14,87.46,,,Visualizer
moment,21.646,4.85,20.3,1.66,1.56,,88.33,87.46,,,Visualizer
moment,21.922,4.71,20.7,1.67,1.56,,88.33,87.52,,,Visualizer
moment,22.144,4.67,21.0,1.67,1.54,,88.37,87.49,,,Visualizer
moment,22.409,4.74,21.5,1.7,1.54,,88.43,87.51,,,Visualizer
moment,22.679,4.75,22.0,1.68,1.51,,88.63,87.49,,,Visualizer
moment,22.952,4.62,22.2,1.67,1.49,,88.63,87.52,,,Visualizer
moment,23.176,4.61,22.6,1.64,1.49,,88.66,87.53,,,Visualizer
moment,23.408,4.6,23.1,1.72,1.51,,88.63,87.52,,,Visualizer
moment,23.804,4.7,23.7,1.7,1.51,,88.73,87.51,,,Visualizer
