information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-24T18:32:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,59.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ec1e556-2a1f-4750-883b-19ed49706dcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.26,0.0,3.52,0.0,,99.65,77.25,,,Visualizer
moment,0.224,0.36,0.2,3.53,0.19,,99.04,77.35,,,Visualizer
moment,0.449,0.5,0.2,3.6,0.19,,97.18,77.41,,,Visualizer
moment,0.675,0.54,0.5,3.65,0.48,,96.62,77.42,,,Visualizer
moment,0.854,0.61,0.5,3.72,0.48,,96.8,77.79,,,Visualizer
moment,1.08,0.68,0.7,3.79,0.68,,97.0,78.75,,,Visualizer
moment,1.306,0.79,0.9,3.81,0.68,,97.32,79.93,,,Visualizer
moment,1.484,0.83,0.9,3.87,0.58,,97.77,81.22,,,Visualizer
moment,1.668,0.99,1.5,3.89,0.97,,98.3,82.72,,,Visualizer
moment,1.889,0.97,1.3,3.93,0.58,,98.55,84.32,,,Visualizer
moment,2.114,1.02,1.4,3.93,0.68,,99.04,85.88,,,Visualizer
moment,2.34,1.09,1.5,3.95,0.58,,99.43,87.29,,,Visualizer
moment,2.565,1.09,1.7,3.95,0.68,,99.93,88.46,,,Visualizer
moment,2.746,1.15,1.7,4.03,0.19,,100.33,89.53,,,Visualizer
moment,2.924,1.18,1.9,4.03,0.58,,100.9,90.51,,,Visualizer
