information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-04T18:18:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ed86b7-5c64-4f77-8976-b5c05a70d580,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.179,0.4,0.0,4.25,0.0,,83.86,81.42,,,Visualizer
moment,0.45,0.46,0.0,5.05,0.0,,83.47,81.64,,,Visualizer
moment,0.581,0.71,0.0,5.72,0.0,,83.38,81.62,,,Visualizer
moment,0.898,0.72,0.0,6.2,0.0,,83.02,81.68,,,Visualizer
moment,1.032,0.64,0.0,6.6,0.0,,82.61,81.84,,,Visualizer
moment,1.259,0.54,0.0,6.95,0.0,,82.22,81.91,,,Visualizer
moment,1.438,0.43,0.0,7.29,0.0,,81.65,81.95,,,Visualizer
moment,1.663,0.52,0.0,7.63,0.0,,81.52,82.05,,,Visualizer
moment,1.843,0.69,0.0,7.73,0.0,,81.3,81.99,,,Visualizer
moment,2.159,0.85,0.0,7.89,0.0,,80.91,82.04,,,Visualizer
moment,2.25,0.96,0.0,7.99,0.0,,80.72,81.99,,,Visualizer
moment,2.474,1.13,0.0,7.99,0.0,,80.75,81.96,,,Visualizer
moment,2.706,1.3,0.0,7.98,0.0,,80.66,81.89,,,Visualizer
moment,2.92,1.42,0.0,7.97,0.0,,80.72,81.9,,,Visualizer
moment,3.146,1.6,0.0,7.91,0.0,,80.82,81.86,,,Visualizer
moment,3.326,1.75,0.0,7.92,0.0,,80.98,81.75,,,Visualizer
moment,3.506,1.94,0.0,7.86,0.0,,81.17,81.78,,,Visualizer
moment,3.731,2.17,0.0,7.73,0.0,,81.3,81.71,,,Visualizer
moment,3.911,2.39,0.0,7.59,0.0,,81.46,81.7,,,Visualizer
moment,4.136,2.64,0.0,7.35,0.0,,81.68,81.7,,,Visualizer
moment,4.361,2.93,0.0,6.9,0.0,,81.65,81.69,,,Visualizer
moment,4.586,3.22,0.0,6.23,0.0,,81.78,81.67,,,Visualizer
moment,4.765,3.38,0.0,5.48,0.0,,81.81,81.64,,,Visualizer
moment,4.993,3.46,0.0,4.74,0.0,,81.87,81.7,,,Visualizer
moment,5.174,3.46,0.0,4.01,0.0,,81.94,81.72,,,Visualizer
moment,5.398,3.4,0.1,3.45,0.1,,82.03,81.75,,,Visualizer
moment,5.631,3.36,0.5,2.9,0.5,,81.94,81.68,,,Visualizer
moment,5.85,3.26,0.8,2.56,0.79,,82.03,81.69,,,Visualizer
moment,6.035,3.3,1.2,2.16,1.19,,82.0,81.72,,,Visualizer
moment,6.298,3.2,1.4,1.85,1.39,,82.16,81.72,,,Visualizer
moment,6.432,3.14,1.7,1.67,1.19,,82.16,81.6,,,Visualizer
