information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-02T17:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0615baa3-6f00-463b-a947-f53593be9c65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.91,0.0,3.89,0.0,,89.06,90.32,,,Visualizer
moment,0.224,0.9,0.0,4.0,0.0,,88.63,90.56,,,Visualizer
moment,0.539,0.9,0.0,4.15,0.0,,86.05,90.68,,,Visualizer
moment,0.674,0.96,0.0,4.22,0.0,,85.76,90.64,,,Visualizer
moment,0.854,1.04,0.0,4.32,0.0,,86.34,90.65,,,Visualizer
moment,1.079,0.99,0.0,4.34,0.0,,87.35,90.69,,,Visualizer
moment,1.259,1.01,0.0,4.42,0.0,,88.17,90.71,,,Visualizer
moment,1.484,0.93,0.0,4.43,0.0,,89.16,90.71,,,Visualizer
moment,1.754,0.91,0.0,4.42,0.0,,89.95,90.63,,,Visualizer
moment,1.889,0.94,0.0,4.52,0.0,,90.71,90.48,,,Visualizer
moment,2.114,0.92,0.0,4.5,0.0,,91.45,90.44,,,Visualizer
moment,2.385,0.95,0.0,4.47,0.0,,92.08,90.34,,,Visualizer
moment,2.519,1.0,0.0,4.5,0.0,,92.65,90.32,,,Visualizer
moment,2.744,1.0,0.0,4.49,0.0,,93.16,90.35,,,Visualizer
moment,2.924,1.03,0.0,4.51,0.0,,93.66,90.42,,,Visualizer
moment,3.194,1.02,0.0,4.51,0.0,,94.21,90.43,,,Visualizer
moment,3.374,0.95,0.0,4.49,0.0,,94.58,90.51,,,Visualizer
moment,3.554,0.96,0.0,4.55,0.0,,94.79,90.67,,,Visualizer
moment,3.824,1.01,0.0,4.57,0.0,,94.96,90.87,,,Visualizer
moment,4.004,1.04,0.0,4.51,0.0,,94.93,90.97,,,Visualizer
moment,4.184,1.09,0.0,4.5,0.0,,95.06,91.18,,,Visualizer
moment,4.409,1.1,0.0,4.51,0.0,,95.23,91.4,,,Visualizer
moment,4.634,1.13,0.0,4.51,0.0,,95.03,91.54,,,Visualizer
moment,4.814,1.19,0.0,4.48,0.0,,95.06,91.79,,,Visualizer
moment,5.039,1.28,0.0,4.52,0.0,,95.06,92.07,,,Visualizer
moment,5.264,1.35,0.0,4.49,0.0,,94.96,92.24,,,Visualizer
moment,5.444,1.4,0.0,4.5,0.0,,94.86,92.38,,,Visualizer
moment,5.669,1.56,0.0,4.48,0.0,,94.75,92.45,,,Visualizer
moment,5.85,1.66,0.0,4.48,0.0,,94.58,92.61,,,Visualizer
moment,6.074,1.77,0.0,4.52,0.0,,94.58,92.64,,,Visualizer
