information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-01T15:29:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b2a9bb0-43df-4424-b91b-f13c28a84b79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.89,0.0,3.93,0.0,,87.3,84.51,,,Visualizer
moment,0.237,0.88,0.0,4.1,0.0,,87.04,84.69,,,Visualizer
moment,0.4,0.83,0.0,4.66,0.0,,86.42,84.84,,,Visualizer
moment,0.628,0.89,0.0,5.63,0.0,,86.2,84.8,,,Visualizer
moment,0.851,0.92,0.0,6.49,0.0,,86.2,84.76,,,Visualizer
moment,1.118,0.73,0.0,7.16,0.0,,85.68,84.79,,,Visualizer
moment,1.254,0.56,0.0,7.69,0.0,,84.87,84.85,,,Visualizer
moment,1.434,0.5,0.0,8.16,0.0,,83.52,84.85,,,Visualizer
moment,1.659,0.49,0.0,8.51,0.0,,82.13,84.9,,,Visualizer
moment,1.884,0.52,0.0,8.81,0.0,,81.27,84.98,,,Visualizer
moment,2.064,0.61,0.0,9.06,0.0,,80.54,84.87,,,Visualizer
moment,2.289,0.78,0.0,9.29,0.0,,79.96,84.67,,,Visualizer
moment,2.513,0.92,0.0,9.3,0.0,,79.86,84.35,,,Visualizer
moment,2.694,1.27,0.0,9.13,0.0,,79.67,83.97,,,Visualizer
moment,2.919,1.47,0.0,9.05,0.0,,79.67,83.7,,,Visualizer
moment,3.144,1.68,0.0,8.91,0.0,,79.7,83.46,,,Visualizer
moment,3.325,1.93,0.0,8.82,0.0,,79.8,83.22,,,Visualizer
moment,3.549,2.08,0.0,8.71,0.0,,79.89,82.97,,,Visualizer
moment,3.775,2.34,0.0,8.81,0.0,,79.86,82.84,,,Visualizer
moment,3.954,2.47,0.0,8.83,0.0,,79.67,82.77,,,Visualizer
moment,4.18,2.79,0.0,8.75,0.0,,79.64,82.76,,,Visualizer
moment,4.36,3.27,0.0,8.59,0.0,,79.41,82.7,,,Visualizer
moment,4.585,3.88,0.0,8.39,0.0,,79.16,82.62,,,Visualizer
moment,4.81,4.71,0.1,8.09,0.1,,78.81,82.58,,,Visualizer
moment,4.989,5.53,0.4,7.12,0.39,,78.59,82.53,,,Visualizer
moment,5.214,5.21,1.4,5.77,1.38,,78.39,82.42,,,Visualizer
moment,5.393,4.11,1.9,4.51,1.88,,78.14,82.36,,,Visualizer
moment,5.619,3.42,2.4,3.94,2.37,,78.01,82.23,,,Visualizer
moment,5.844,3.58,2.7,3.82,2.57,,77.95,82.16,,,Visualizer
moment,6.024,4.03,2.7,3.81,2.57,,77.79,82.09,,,Visualizer
moment,6.249,4.42,3.6,3.84,2.17,,77.63,82.04,,,Visualizer
moment,6.475,4.74,4.2,3.85,2.27,,77.38,81.93,,,Visualizer
moment,6.655,4.98,4.6,3.9,2.17,,77.05,81.92,,,Visualizer
moment,6.88,5.14,5.3,3.97,2.57,,76.93,81.98,,,Visualizer
moment,7.149,5.31,6.4,3.99,2.96,,76.57,81.92,,,Visualizer
moment,7.287,5.41,6.9,4.11,2.76,,76.23,81.81,,,Visualizer
moment,7.509,5.52,7.2,4.12,2.96,,75.91,81.73,,,Visualizer
moment,7.689,5.58,7.8,4.18,3.45,,75.55,81.78,,,Visualizer
moment,7.914,5.69,8.8,4.2,3.45,,75.33,81.67,,,Visualizer
moment,8.141,5.68,9.3,4.2,3.75,,74.95,81.54,,,Visualizer
moment,8.318,5.61,10.3,4.2,3.65,,74.72,81.54,,,Visualizer
moment,8.546,5.59,11.6,4.24,3.75,,74.56,81.39,,,Visualizer
moment,8.769,5.6,12.5,4.29,4.15,,74.5,81.31,,,Visualizer
moment,8.95,5.61,12.9,4.26,4.05,,74.37,81.21,,,Visualizer
moment,9.175,5.54,14.2,4.36,4.24,,74.15,81.11,,,Visualizer
moment,9.354,5.57,14.7,4.43,4.34,,74.08,80.95,,,Visualizer
moment,9.58,5.62,15.5,4.46,4.15,,74.05,80.83,,,Visualizer
moment,9.806,5.55,16.2,4.45,4.15,,73.83,80.72,,,Visualizer
moment,9.985,5.54,17.6,4.49,4.24,,73.79,80.59,,,Visualizer
moment,10.21,5.55,18.5,4.52,4.24,,73.67,80.46,,,Visualizer
moment,10.434,5.51,19.3,4.59,4.15,,73.57,80.33,,,Visualizer
moment,10.614,5.51,20.2,4.6,4.24,,73.44,80.14,,,Visualizer
moment,10.839,5.44,21.0,4.63,4.34,,73.41,80.05,,,Visualizer
moment,11.064,5.47,22.4,4.62,4.24,,73.25,79.96,,,Visualizer
moment,11.244,5.42,22.8,4.61,4.24,,73.22,79.81,,,Visualizer
moment,11.47,5.34,23.3,4.57,4.34,,73.25,79.71,,,Visualizer
moment,11.649,5.39,24.6,4.56,4.34,,73.18,79.57,,,Visualizer
moment,11.874,5.35,25.5,4.57,4.44,,73.02,79.53,,,Visualizer
moment,12.1,5.29,26.4,4.7,4.44,,73.02,79.41,,,Visualizer
moment,12.279,5.35,27.2,4.67,4.34,,73.02,79.23,,,Visualizer
moment,12.505,5.32,28.1,4.65,4.24,,73.02,79.21,,,Visualizer
moment,12.777,5.28,29.5,4.55,4.34,,72.99,79.03,,,Visualizer
moment,12.909,5.19,30.4,4.58,4.44,,72.93,78.97,,,Visualizer
moment,13.134,5.21,31.2,4.66,4.44,,72.99,78.81,,,Visualizer
moment,13.314,5.19,31.6,4.77,4.34,,73.12,78.7,,,Visualizer
moment,13.539,5.21,32.9,4.82,4.34,,73.09,78.65,,,Visualizer
