information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-05T03:55:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2df1b2ab-ca49-4484-8456-6c7743007a8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.09,-0.4,3.91,-0.42,,93.13,82.59,,,Visualizer
moment,0.26,0.18,-0.5,4.81,-0.42,,92.89,82.86,,,Visualizer
moment,0.443,0.2,-0.5,5.9,-0.32,,90.79,82.93,,,Visualizer
moment,0.643,0.3,-0.5,6.81,-0.32,,86.46,82.97,,,Visualizer
moment,0.851,0.35,0.0,7.41,0.0,,84.77,83.0,,,Visualizer
moment,1.043,0.51,0.0,7.89,0.0,,85.1,83.02,,,Visualizer
moment,1.252,0.6,0.0,8.3,0.0,,85.52,83.15,,,Visualizer
moment,1.493,0.78,0.0,8.52,0.0,,86.16,83.25,,,Visualizer
moment,1.741,0.93,0.0,8.69,0.0,,87.01,83.56,,,Visualizer
moment,1.943,0.95,0.0,8.89,0.0,,87.96,83.82,,,Visualizer
moment,2.093,1.0,0.0,8.94,0.0,,89.1,84.07,,,Visualizer
moment,2.301,0.98,0.0,9.03,0.0,,89.89,84.41,,,Visualizer
moment,2.493,0.97,0.0,9.14,0.0,,90.75,84.79,,,Visualizer
moment,2.749,0.97,0.0,9.14,0.0,,91.49,85.21,,,Visualizer
moment,2.944,0.95,0.0,9.15,0.0,,92.05,85.77,,,Visualizer
moment,3.146,0.96,0.0,9.27,0.0,,92.73,86.35,,,Visualizer
moment,3.343,1.06,0.0,9.23,0.0,,93.03,86.85,,,Visualizer
moment,3.543,1.08,0.0,9.23,0.0,,93.5,87.27,,,Visualizer
