information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3,text
meta,,,,,,,,,Date,2022-06-20T04:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c1578db-46a1-4d1c-87ad-fffd75239a3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.27,0.0,3.53,0.0,,88.62,86.44,,,Visualizer
moment,0.539,0.28,0.0,3.08,0.0,,86.86,86.46,,,Visualizer
moment,0.809,0.29,0.0,2.77,0.0,,85.05,86.71,,,Visualizer
moment,1.034,0.33,0.0,2.6,0.0,,85.93,86.78,,,Visualizer
moment,1.349,0.33,0.0,2.39,0.0,,87.06,86.76,,,Visualizer
moment,1.529,0.34,0.0,2.28,0.0,,87.97,86.7,,,Visualizer
moment,1.844,0.36,0.0,2.15,0.0,,88.79,86.69,,,Visualizer
moment,2.025,0.35,0.0,2.14,0.0,,89.47,86.72,,,Visualizer
moment,2.339,0.32,0.0,2.07,0.0,,89.93,86.75,,,Visualizer
moment,2.519,0.28,0.0,2.05,0.0,,90.2,86.83,,,Visualizer
moment,2.79,0.23,0.0,2.01,0.0,,90.29,86.94,,,Visualizer
moment,3.059,0.23,0.0,1.92,0.0,,90.23,87.07,,,Visualizer
moment,3.329,0.23,0.0,1.92,0.0,,90.1,87.17,,,Visualizer
moment,3.599,0.2,0.0,1.89,0.0,,89.8,87.3,,,Visualizer
moment,3.779,0.18,0.0,1.88,0.0,,89.47,87.34,,,Visualizer
moment,4.094,0.19,0.0,1.86,0.0,,89.27,87.44,,,Visualizer
moment,4.274,0.2,0.0,1.83,0.0,,88.98,87.57,,,Visualizer
