information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T13:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,São Silvestre 040,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cd58009-3785-4724-b0bd-941d0919fa72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.45,0.0,4.18,0.0,,86.07,83.48,,,Visualizer
moment,0.538,0.53,0.0,4.87,0.0,,83.96,83.64,,,Visualizer
moment,0.808,0.69,0.0,5.38,0.0,,83.71,83.67,,,Visualizer
moment,1.033,0.9,0.0,5.81,0.0,,83.84,83.68,,,Visualizer
moment,1.303,0.93,0.0,6.16,0.0,,83.84,83.51,,,Visualizer
moment,1.528,0.9,0.0,6.41,0.0,,84.13,83.3,,,Visualizer
moment,1.798,0.91,0.0,6.67,0.0,,84.61,83.26,,,Visualizer
moment,2.023,0.91,0.0,6.87,0.0,,84.93,83.28,,,Visualizer
moment,2.293,0.91,0.0,6.96,0.0,,85.16,83.34,,,Visualizer
moment,2.518,0.95,0.0,7.02,0.0,,85.36,83.46,,,Visualizer
moment,2.833,0.9,0.0,7.13,0.0,,85.48,83.55,,,Visualizer
moment,3.058,0.92,0.0,7.19,0.0,,85.71,83.66,,,Visualizer
moment,3.283,0.96,0.0,7.3,0.0,,85.78,83.73,,,Visualizer
moment,3.553,1.01,0.0,7.32,0.0,,85.81,83.91,,,Visualizer
moment,3.778,1.08,0.0,7.36,0.0,,85.81,84.04,,,Visualizer
