information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T12:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6d79bcd-4a94-47fc-a35a-2df3ab11ebfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.51,0.0,3.98,0.0,,89.15,87.17,,,Visualizer
moment,0.179,0.52,0.0,4.07,0.0,,84.36,87.43,,,Visualizer
moment,0.404,0.52,0.0,4.07,0.0,,84.62,87.43,,,Visualizer
moment,0.719,0.53,0.0,4.03,0.0,,85.46,87.42,,,Visualizer
moment,0.902,0.54,0.0,4.09,0.0,,86.14,87.12,,,Visualizer
moment,1.214,0.55,0.0,4.12,0.0,,86.86,86.84,,,Visualizer
moment,1.394,0.53,0.0,4.14,0.0,,87.38,86.82,,,Visualizer
moment,1.664,0.54,0.0,4.08,0.0,,87.64,87.04,,,Visualizer
moment,1.889,0.53,0.0,4.06,0.0,,87.77,87.31,,,Visualizer
moment,2.204,0.49,0.0,4.09,0.0,,87.9,87.57,,,Visualizer
moment,2.429,0.47,0.0,4.08,0.0,,87.8,87.87,,,Visualizer
moment,2.654,0.47,0.0,4.01,0.0,,87.74,88.14,,,Visualizer
moment,2.969,0.49,0.0,4.04,0.0,,87.51,88.37,,,Visualizer
moment,3.149,0.52,0.0,4.04,0.0,,87.54,88.49,,,Visualizer
moment,3.463,0.53,0.0,4.02,0.0,,87.34,88.56,,,Visualizer
moment,3.645,0.63,0.0,3.96,0.0,,87.41,88.6,,,Visualizer
moment,3.914,0.76,0.0,4.01,0.0,,87.38,88.66,,,Visualizer
moment,4.139,0.79,0.0,3.98,0.0,,87.34,88.69,,,Visualizer
moment,4.454,0.89,0.0,3.98,0.0,,87.05,88.65,,,Visualizer
moment,4.679,1.0,0.0,4.04,0.0,,86.98,88.63,,,Visualizer
moment,4.903,1.09,0.0,4.05,0.0,,86.73,88.63,,,Visualizer
moment,5.173,1.29,0.0,3.97,0.0,,86.53,88.59,,,Visualizer
moment,5.399,1.48,0.0,4.05,0.0,,86.37,88.52,,,Visualizer
moment,5.714,1.5,0.0,4.04,0.0,,86.11,88.5,,,Visualizer
moment,5.895,1.63,0.0,4.05,0.0,,85.75,88.5,,,Visualizer
moment,6.163,1.75,0.0,4.0,0.0,,85.75,88.38,,,Visualizer
moment,6.434,1.93,0.0,3.96,0.0,,85.43,88.28,,,Visualizer
moment,6.703,2.11,0.0,3.98,0.0,,85.33,88.23,,,Visualizer
moment,6.928,2.29,0.0,3.95,0.0,,85.2,88.15,,,Visualizer
moment,7.154,2.51,0.0,3.98,0.0,,85.04,88.1,,,Visualizer
moment,7.423,2.78,0.0,4.0,0.0,,84.97,88.03,,,Visualizer
moment,7.648,3.11,0.0,4.01,0.0,,85.04,87.97,,,Visualizer
moment,8.008,3.62,0.0,4.05,0.0,,84.97,87.8,,,Visualizer
moment,8.189,4.29,0.15,4.09,0.15,,84.88,87.71,,,Visualizer
moment,8.549,5.15,0.66,4.05,0.67,,84.91,87.69,,,Visualizer
moment,8.639,5.84,0.66,3.78,0.67,,84.88,87.66,,,Visualizer
moment,9.0,6.04,1.88,3.41,1.92,,85.17,87.56,,,Visualizer
moment,9.178,5.96,2.02,3.05,1.91,,85.27,87.4,,,Visualizer
moment,9.403,5.84,2.82,2.67,2.45,,85.14,87.43,,,Visualizer
moment,9.678,5.61,3.21,2.39,2.17,,85.14,87.35,,,Visualizer
moment,9.989,5.36,3.67,2.15,1.83,,85.27,87.33,,,Visualizer
moment,10.216,5.16,4.09,1.92,1.61,,85.23,87.26,,,Visualizer
moment,10.394,4.93,4.34,1.73,1.55,,85.17,87.17,,,Visualizer
moment,10.664,4.7,4.74,1.58,1.56,,85.17,87.17,,,Visualizer
moment,10.938,4.53,4.87,1.52,1.4,,85.07,87.18,,,Visualizer
moment,11.252,4.4,5.59,1.41,1.53,,85.07,87.2,,,Visualizer
moment,11.428,4.27,5.76,1.35,1.45,,84.88,87.15,,,Visualizer
moment,11.654,4.13,6.2,1.33,1.49,,84.88,87.16,,,Visualizer
moment,11.923,4.09,6.38,1.23,1.35,,84.81,87.13,,,Visualizer
moment,12.193,4.0,6.83,1.26,1.38,,84.71,87.03,,,Visualizer
moment,12.419,3.95,7.19,1.17,1.46,,84.68,87.03,,,Visualizer
moment,12.689,3.82,7.45,1.21,1.41,,84.62,86.99,,,Visualizer
moment,12.958,3.82,7.95,1.16,1.34,,84.49,87.01,,,Visualizer
moment,13.183,3.73,8.21,1.19,1.41,,84.46,87.02,,,Visualizer
moment,13.453,3.71,8.48,1.14,1.32,,84.33,86.98,,,Visualizer
moment,13.768,3.65,9.05,1.21,1.42,,84.17,86.95,,,Visualizer
moment,13.949,3.68,9.31,1.16,1.39,,84.13,86.94,,,Visualizer
moment,14.265,3.59,9.61,1.18,1.27,,84.17,86.96,,,Visualizer
moment,14.443,3.58,9.75,1.15,1.3,,84.07,86.86,,,Visualizer
moment,14.668,3.45,9.94,1.2,1.22,,84.07,86.86,,,Visualizer
moment,14.939,3.51,10.46,1.16,1.3,,83.97,86.81,,,Visualizer
