information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-03T15:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a6a0f48-80ab-414c-b663-ffc965de1655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.0,0.0,2.61,0.0,,99.83,82.67,,,Visualizer
moment,0.223,0.0,0.0,2.78,0.0,,99.61,82.9,,,Visualizer
moment,0.447,0.0,0.3,2.98,0.29,,99.4,82.88,,,Visualizer
moment,0.674,0.0,0.0,3.17,0.0,,97.25,82.91,,,Visualizer
moment,0.853,0.0,0.0,3.44,0.0,,95.04,82.88,,,Visualizer
moment,1.078,0.0,0.0,3.46,0.0,,91.71,82.95,,,Visualizer
moment,1.301,0.01,0.0,3.61,-0.39,,88.36,83.05,,,Visualizer
moment,1.482,0.04,0.0,3.64,-0.29,,86.36,83.02,,,Visualizer
moment,1.708,0.15,0.0,3.68,0.0,,84.41,83.06,,,Visualizer
moment,1.933,0.27,0.0,3.75,0.0,,83.67,83.14,,,Visualizer
moment,2.113,0.61,0.0,3.77,0.0,,83.83,83.28,,,Visualizer
moment,2.384,0.83,0.0,3.81,0.0,,84.25,83.83,,,Visualizer
moment,2.517,0.88,0.0,3.83,0.0,,84.93,84.19,,,Visualizer
moment,2.744,0.97,0.0,3.83,0.0,,85.91,84.51,,,Visualizer
moment,2.968,1.05,0.0,3.88,0.0,,86.89,84.94,,,Visualizer
moment,3.147,1.24,0.0,3.9,0.0,,87.8,85.36,,,Visualizer
moment,3.374,1.16,0.0,3.91,0.0,,88.69,85.98,,,Visualizer
moment,3.554,1.18,0.0,3.92,0.0,,89.65,86.62,,,Visualizer
moment,3.777,1.3,0.0,3.92,0.0,,90.48,87.21,,,Visualizer
moment,4.002,1.33,0.0,3.94,0.0,,91.41,87.78,,,Visualizer
moment,4.184,1.24,0.0,3.95,0.0,,92.22,88.32,,,Visualizer
moment,4.408,1.18,0.0,3.97,0.0,,92.86,88.82,,,Visualizer
moment,4.679,1.25,0.0,3.96,0.0,,93.6,89.38,,,Visualizer
moment,4.812,1.24,0.0,3.96,0.0,,94.32,89.88,,,Visualizer
moment,5.126,1.22,0.0,3.98,0.0,,94.93,90.21,,,Visualizer
moment,5.262,1.33,0.0,3.97,0.0,,95.41,90.65,,,Visualizer
moment,5.443,1.42,0.0,3.97,0.0,,95.89,91.13,,,Visualizer
moment,5.669,1.44,0.0,3.98,0.0,,96.38,91.54,,,Visualizer
moment,5.847,1.45,0.0,3.98,0.0,,96.73,91.9,,,Visualizer
moment,6.072,1.5,0.0,3.97,0.0,,97.14,92.21,,,Visualizer
moment,6.345,1.56,0.0,3.99,0.0,,97.49,92.54,,,Visualizer
moment,6.478,1.67,0.0,3.99,0.0,,97.77,92.85,,,Visualizer
moment,6.703,1.71,0.0,3.99,0.0,,98.16,93.19,,,Visualizer
moment,6.929,1.89,0.0,3.97,0.0,,98.41,93.42,,,Visualizer
moment,7.108,1.93,0.0,3.95,0.0,,98.62,93.77,,,Visualizer
moment,7.335,1.8,0.0,3.99,0.0,,98.73,94.07,,,Visualizer
moment,7.514,1.86,0.0,3.99,0.0,,99.01,94.3,,,Visualizer
moment,7.828,1.91,0.0,3.99,0.0,,99.11,94.6,,,Visualizer
moment,7.962,1.94,0.0,3.96,0.0,,99.29,94.86,,,Visualizer
moment,8.142,2.11,0.0,3.98,0.0,,99.54,95.13,,,Visualizer
moment,8.369,2.28,0.0,3.98,0.0,,99.5,95.32,,,Visualizer
moment,8.55,2.29,0.0,3.97,0.0,,99.61,95.51,,,Visualizer
