information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-23T05:28:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dd18d1f-09d0-4477-8c0c-42debbd93da2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.245,0.08,0.0,4.03,0.0,,86.61,79.51,,,Visualizer
moment,0.497,0.09,0.0,4.45,0.0,,85.77,79.71,,,Visualizer
moment,0.747,0.08,0.0,5.13,0.0,,83.27,79.79,,,Visualizer
moment,0.995,0.11,0.06,5.7,0.06,,82.98,79.72,,,Visualizer
moment,1.257,0.13,0.0,6.2,0.0,,83.65,79.76,,,Visualizer
moment,1.498,0.26,0.0,6.55,0.0,,84.45,79.7,,,Visualizer
moment,1.746,0.39,0.0,6.81,0.0,,85.32,79.84,,,Visualizer
moment,1.996,0.36,0.0,6.97,-0.06,,86.25,80.44,,,Visualizer
moment,2.247,0.45,0.0,7.08,0.0,,87.25,81.36,,,Visualizer
moment,2.498,0.55,0.0,7.12,0.0,,88.33,82.24,,,Visualizer
moment,2.747,0.58,0.0,7.14,0.0,,89.14,83.14,,,Visualizer
moment,2.996,0.55,0.0,7.18,0.0,,89.8,84.05,,,Visualizer
moment,3.247,0.58,0.0,7.14,0.0,,90.26,85.02,,,Visualizer
moment,3.498,0.64,0.0,7.08,0.0,,90.72,85.88,,,Visualizer
moment,3.747,0.74,0.0,7.08,0.0,,90.72,86.61,,,Visualizer
moment,3.997,0.86,0.0,7.02,0.0,,90.49,87.19,,,Visualizer
moment,4.248,1.01,0.0,6.94,0.0,,90.43,87.65,,,Visualizer
moment,4.497,1.16,0.0,6.93,0.0,,90.2,88.06,,,Visualizer
moment,4.747,1.4,0.0,6.84,0.0,,90.0,88.35,,,Visualizer
moment,4.996,1.66,0.0,6.8,0.0,,89.73,88.64,,,Visualizer
moment,5.247,1.95,0.0,6.74,0.0,,89.5,88.76,,,Visualizer
moment,5.497,2.25,0.0,6.63,0.0,,89.24,88.82,,,Visualizer
moment,5.747,2.59,0.0,6.59,0.0,,88.91,88.89,,,Visualizer
moment,5.998,3.0,0.0,6.48,0.0,,88.65,88.88,,,Visualizer
moment,6.249,3.53,0.0,6.38,0.0,,88.33,88.91,,,Visualizer
moment,6.497,4.09,0.0,6.23,0.0,,88.04,88.83,,,Visualizer
moment,6.747,4.78,0.0,6.05,0.0,,87.71,88.79,,,Visualizer
moment,6.996,5.6,0.29,5.87,0.29,,87.58,88.65,,,Visualizer
moment,7.246,6.42,0.88,5.71,0.87,,87.22,88.55,,,Visualizer
moment,7.497,7.26,1.37,5.49,1.35,,87.03,88.55,,,Visualizer
moment,7.745,8.07,1.73,5.3,1.71,,86.93,88.52,,,Visualizer
moment,7.995,8.83,1.94,4.96,1.63,,86.87,88.37,,,Visualizer
moment,8.245,9.36,2.44,4.48,1.54,,86.77,88.28,,,Visualizer
moment,8.495,9.57,2.67,3.96,1.41,,86.7,88.24,,,Visualizer
moment,8.745,9.51,3.34,3.47,1.59,,86.54,88.22,,,Visualizer
moment,8.996,9.41,3.52,3.05,1.56,,86.54,88.13,,,Visualizer
moment,9.247,9.34,3.86,2.68,1.62,,86.35,88.09,,,Visualizer
moment,9.502,9.21,4.22,2.35,1.23,,86.41,88.05,,,Visualizer
moment,9.745,9.1,4.68,2.12,1.32,,86.38,88.04,,,Visualizer
moment,9.996,9.05,4.85,1.92,1.32,,86.22,88.01,,,Visualizer
