information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-04T18:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Nicauragua,text
meta,,,,,,,,,Grinder Setting,bolt,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08f3e094-2327-447c-b4c4-5e0a73ca6340,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.314,0.34,-137.0,3.93,0.02,,208.49,202.85,,,Visualizer
moment,0.45,0.39,-137.0,4.53,0.02,,206.85,203.31,,,Visualizer
moment,0.719,0.47,-137.0,5.13,0.02,,201.45,203.35,,,Visualizer
moment,0.945,0.65,-137.0,5.5,0.02,,199.98,203.36,,,Visualizer
moment,1.169,0.75,-137.0,5.84,0.02,,200.53,203.43,,,Visualizer
moment,1.259,0.85,-137.0,6.01,0.02,,201.95,203.31,,,Visualizer
moment,1.529,0.95,-137.0,6.15,0.02,,203.18,203.28,,,Visualizer
moment,1.799,1.02,-137.0,6.33,0.02,,204.29,203.66,,,Visualizer
moment,1.889,1.06,-137.0,6.37,0.02,,205.54,204.46,,,Visualizer
moment,2.115,1.06,-137.0,6.5,0.02,,206.54,205.24,,,Visualizer
moment,2.294,1.06,-137.0,6.56,0.02,,207.48,206.08,,,Visualizer
moment,2.609,1.03,-137.0,6.63,0.02,,208.11,206.86,,,Visualizer
moment,2.744,1.01,-137.0,6.75,0.02,,208.55,207.61,,,Visualizer
moment,2.924,1.04,-137.0,6.76,0.02,,209.26,208.01,,,Visualizer
moment,3.195,1.02,-137.0,6.8,0.02,,209.64,208.52,,,Visualizer
moment,3.464,0.98,-137.0,6.88,0.02,,209.76,208.98,,,Visualizer
moment,3.555,0.98,-137.0,6.86,0.02,,210.02,209.37,,,Visualizer
moment,3.779,0.97,-137.0,6.9,0.02,,210.08,209.89,,,Visualizer
moment,3.959,0.94,-137.0,6.92,0.02,,210.02,210.15,,,Visualizer
moment,4.232,0.92,-137.0,6.9,0.02,,210.02,210.11,,,Visualizer
moment,4.5,0.87,-137.0,6.96,0.02,,209.95,210.34,,,Visualizer
moment,4.589,0.85,-137.0,6.91,0.02,,209.76,210.61,,,Visualizer
moment,4.86,0.87,-137.0,6.91,0.02,,209.95,210.7,,,Visualizer
moment,5.13,0.83,-137.0,6.91,0.02,,209.83,210.97,,,Visualizer
moment,5.22,0.81,-137.0,6.89,0.02,,209.76,210.94,,,Visualizer
moment,5.489,0.82,-137.0,6.92,0.02,,209.51,211.03,,,Visualizer
moment,5.669,0.79,-137.0,6.88,0.02,,209.76,211.08,,,Visualizer
moment,5.894,0.78,-137.0,6.83,0.02,,209.51,211.19,,,Visualizer
moment,6.12,0.77,-137.0,6.87,0.02,,209.45,211.07,,,Visualizer
moment,6.255,0.76,-137.0,6.83,0.02,,209.45,210.97,,,Visualizer
moment,6.524,0.75,-137.0,6.82,0.02,,209.51,210.95,,,Visualizer
moment,6.794,0.73,-137.0,6.86,0.02,,209.0,210.98,,,Visualizer
moment,6.885,0.72,-137.0,6.82,0.02,,209.0,211.07,,,Visualizer
moment,7.155,0.72,-137.0,6.84,0.02,,209.06,210.91,,,Visualizer
moment,7.38,0.69,-137.0,6.85,0.02,,208.87,210.93,,,Visualizer
moment,7.559,0.69,-137.0,6.83,0.02,,208.62,211.04,,,Visualizer
moment,7.739,0.67,-137.0,6.89,0.02,,208.55,210.94,,,Visualizer
moment,8.01,0.66,-137.0,6.86,0.02,,208.43,210.92,,,Visualizer
moment,8.235,0.64,-137.0,6.87,0.02,,208.18,210.78,,,Visualizer
moment,8.415,0.64,-137.0,6.9,0.02,,207.8,210.61,,,Visualizer
moment,8.639,0.63,-137.0,6.88,0.02,,207.73,210.55,,,Visualizer
moment,8.774,0.61,-137.0,6.9,0.02,,207.48,210.49,,,Visualizer
moment,9.0,0.62,-137.0,6.98,0.02,,206.98,210.37,,,Visualizer
moment,9.18,0.64,-137.0,6.95,0.02,,206.85,210.45,,,Visualizer
moment,9.494,0.57,-137.0,7.0,0.02,,206.6,210.24,,,Visualizer
moment,9.585,0.58,-137.0,6.96,0.02,,206.16,210.14,,,Visualizer
moment,9.854,0.56,-137.0,6.96,0.02,,205.72,210.21,,,Visualizer
moment,10.124,0.55,-137.0,6.99,0.02,,205.35,210.11,,,Visualizer
moment,10.214,0.55,-137.0,6.85,0.02,,205.17,209.93,,,Visualizer
moment,10.484,0.35,-137.0,5.6,0.02,,204.73,210.37,,,Visualizer
moment,10.755,0.06,-137.0,4.38,0.02,,204.73,210.43,,,Visualizer
moment,10.844,0.1,-137.0,3.41,0.02,,204.67,210.18,,,Visualizer
moment,11.115,0.12,-137.0,2.65,0.02,,204.73,210.34,,,Visualizer
moment,11.339,0.13,-137.0,2.06,0.02,,204.73,210.18,,,Visualizer
moment,11.475,0.08,-137.0,1.6,0.02,,204.79,209.97,,,Visualizer
moment,11.744,0.01,-137.0,1.25,0.02,,204.67,210.05,,,Visualizer
moment,11.88,0.05,-137.0,0.97,0.02,,204.79,209.93,,,Visualizer
moment,12.151,0.06,-137.0,0.75,0.02,,205.22,209.69,,,Visualizer
moment,12.329,0.01,-137.0,0.59,0.02,,205.66,209.55,,,Visualizer
moment,12.599,0.01,-137.0,0.46,0.02,,205.78,209.42,,,Visualizer
moment,12.734,0.01,-137.0,0.35,0.02,,206.16,209.41,,,Visualizer
moment,12.96,0.01,-137.0,0.28,0.02,,206.47,209.36,,,Visualizer
moment,13.139,0.01,-137.0,0.21,0.02,,206.79,209.49,,,Visualizer
moment,13.454,0.01,-137.0,0.17,0.02,,206.79,209.25,,,Visualizer
moment,13.544,0.01,-137.0,0.13,0.02,,207.23,209.08,,,Visualizer
moment,13.817,0.01,-137.0,0.1,0.02,,207.17,209.36,,,Visualizer
moment,14.084,0.01,-137.0,0.08,0.02,,207.04,209.02,,,Visualizer
moment,14.175,0.01,-137.0,0.06,0.02,,207.04,208.87,,,Visualizer
moment,14.399,0.01,-137.0,0.05,0.02,,207.36,208.9,,,Visualizer
moment,14.624,0.01,-137.0,0.04,0.02,,207.42,208.91,,,Visualizer
moment,14.895,0.01,-137.0,0.03,0.02,,207.48,208.92,,,Visualizer
moment,15.119,0.01,-137.0,0.02,0.02,,207.42,208.82,,,Visualizer
moment,15.209,0.01,-137.0,0.02,0.02,,207.61,208.7,,,Visualizer
moment,15.479,0.01,-137.0,0.01,0.02,,207.67,208.67,,,Visualizer
moment,15.659,0.01,-137.0,0.01,0.02,,207.73,208.66,,,Visualizer
moment,15.839,0.01,-137.0,0.01,0.02,,207.48,208.83,,,Visualizer
moment,16.155,0.01,-137.0,0.01,0.02,,207.67,208.59,,,Visualizer
moment,16.38,0.01,-137.0,0.0,0.02,,207.86,208.42,,,Visualizer
moment,16.469,0.01,-137.0,0.0,0.02,,207.8,208.59,,,Visualizer
moment,16.694,0.01,-137.0,0.0,0.02,,207.48,208.45,,,Visualizer
moment,16.919,0.01,-137.0,0.0,0.02,,207.67,208.3,,,Visualizer
moment,17.099,0.01,-137.0,0.0,0.02,,207.67,208.5,,,Visualizer
moment,17.324,0.01,-137.0,0.0,0.02,,207.67,208.48,,,Visualizer
moment,17.598,0.01,-137.0,0.0,0.02,,207.67,208.4,,,Visualizer
moment,17.819,0.01,-137.0,0.0,0.02,,207.8,208.24,,,Visualizer
moment,17.954,0.01,-137.0,0.0,0.02,,207.8,208.24,,,Visualizer
moment,18.179,0.01,-137.0,0.0,0.02,,207.86,208.22,,,Visualizer
moment,18.359,0.01,-137.0,0.0,0.02,,207.73,208.17,,,Visualizer
moment,18.539,0.01,-137.0,0.0,0.02,,207.86,208.14,,,Visualizer
moment,18.854,0.01,-137.0,0.0,0.02,,208.05,208.12,,,Visualizer
moment,18.99,0.01,-137.0,0.0,0.02,,207.99,208.12,,,Visualizer
moment,19.259,0.01,-137.0,0.0,0.02,,207.86,207.93,,,Visualizer
moment,19.394,0.01,-137.0,0.0,0.02,,208.05,207.84,,,Visualizer
moment,19.619,0.01,-137.0,0.0,0.02,,208.11,208.0,,,Visualizer
moment,19.799,0.01,-137.0,0.0,0.02,,208.05,207.96,,,Visualizer
moment,20.07,0.01,-137.0,0.0,0.02,,207.86,208.04,,,Visualizer
moment,20.294,0.01,-137.0,0.0,0.02,,208.24,207.9,,,Visualizer
moment,20.43,0.01,-137.0,0.0,0.02,,208.11,207.81,,,Visualizer
moment,20.699,0.0,-137.0,0.0,0.02,,208.3,207.67,,,Visualizer
moment,20.924,0.01,-137.0,0.0,0.02,,207.92,207.67,,,Visualizer
moment,21.06,0.01,-137.0,0.0,0.02,,208.18,207.87,,,Visualizer
moment,21.374,0.01,-137.0,0.0,0.02,,208.05,207.77,,,Visualizer
moment,21.464,0.01,-137.0,0.0,0.02,,208.24,207.63,,,Visualizer
moment,21.734,0.01,-137.0,0.0,0.02,,208.24,207.68,,,Visualizer
moment,21.959,0.01,-137.0,0.0,0.02,,208.3,207.7,,,Visualizer
moment,22.095,0.0,-137.0,0.0,0.02,,208.36,207.77,,,Visualizer
moment,22.319,0.0,-137.0,0.0,0.02,,208.49,207.74,,,Visualizer
moment,22.5,0.01,-137.0,0.0,0.02,,208.24,207.68,,,Visualizer
moment,22.772,0.01,-137.0,0.0,0.02,,208.49,207.6,,,Visualizer
moment,23.039,0.01,-137.0,0.0,0.02,,208.36,207.65,,,Visualizer
moment,23.129,0.0,-137.0,0.0,0.02,,208.3,207.66,,,Visualizer
moment,23.399,0.01,-137.0,0.0,0.02,,208.36,207.46,,,Visualizer
moment,23.579,0.01,-137.0,0.0,0.02,,208.36,207.61,,,Visualizer
moment,23.804,0.01,-137.0,0.0,0.02,,208.55,207.69,,,Visualizer
moment,24.029,0.01,-137.0,0.0,0.02,,208.43,207.59,,,Visualizer
moment,24.165,0.0,-137.0,0.0,0.02,,208.43,207.55,,,Visualizer
moment,24.434,0.01,-137.0,0.0,0.02,,208.43,207.54,,,Visualizer
moment,24.614,0.01,-137.0,0.0,0.02,,208.49,207.82,,,Visualizer
moment,24.886,0.01,-137.0,0.0,0.02,,208.62,207.7,,,Visualizer
moment,25.019,0.01,-137.0,0.0,0.02,,208.55,207.74,,,Visualizer
moment,25.244,0.01,-137.0,0.0,0.02,,208.55,207.78,,,Visualizer
moment,25.424,0.01,-137.0,0.0,0.02,,208.49,207.81,,,Visualizer
moment,25.694,0.01,-137.0,0.0,0.02,,208.36,208.03,,,Visualizer
moment,25.829,0.01,-137.0,0.0,0.02,,208.49,208.05,,,Visualizer
moment,26.099,0.01,-137.0,0.0,0.02,,208.49,207.91,,,Visualizer
moment,26.279,0.01,-137.0,0.0,0.02,,208.62,208.13,,,Visualizer
moment,26.504,0.01,-137.0,0.0,0.02,,208.68,208.15,,,Visualizer
moment,26.774,0.01,-137.0,0.0,0.02,,208.43,207.97,,,Visualizer
moment,26.999,0.01,-137.0,0.0,0.02,,208.55,208.07,,,Visualizer
moment,27.09,0.01,-137.0,0.0,0.02,,208.36,208.31,,,Visualizer
