information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T05:04:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/458938a5-915e-4905-8d37-1882dc888164,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.52,0.0,4.07,0.0,,90.7,76.77,,,Visualizer
moment,0.264,0.47,0.0,4.68,0.0,,87.45,76.97,,,Visualizer
moment,0.487,0.55,0.0,5.42,0.0,,88.91,77.22,,,Visualizer
moment,0.759,0.71,0.0,5.91,0.0,,90.27,78.18,,,Visualizer
moment,0.982,0.66,0.0,6.37,0.0,,91.44,79.67,,,Visualizer
moment,1.254,0.69,0.0,6.69,0.0,,92.42,80.99,,,Visualizer
moment,1.524,0.7,0.0,6.95,0.0,,93.0,82.26,,,Visualizer
moment,1.751,0.73,0.0,7.19,0.0,,93.27,83.48,,,Visualizer
moment,2.018,0.81,0.0,7.3,0.0,,93.4,84.65,,,Visualizer
moment,2.243,0.9,0.0,7.42,0.0,,93.44,85.67,,,Visualizer
moment,2.514,1.01,0.0,7.53,0.0,,93.23,86.6,,,Visualizer
moment,2.784,1.18,0.0,7.6,0.0,,92.96,87.44,,,Visualizer
moment,3.011,1.41,0.0,7.61,0.0,,92.72,88.11,,,Visualizer
moment,3.233,1.58,0.0,7.62,0.0,,92.42,88.75,,,Visualizer
moment,3.502,1.83,0.0,7.54,0.0,,92.18,89.24,,,Visualizer
moment,3.775,2.15,0.0,7.46,0.0,,91.91,89.66,,,Visualizer
moment,4.042,2.49,0.0,7.16,0.0,,91.88,89.99,,,Visualizer
moment,4.271,2.74,0.0,6.72,0.0,,91.81,90.38,,,Visualizer
moment,4.494,2.96,0.0,6.09,0.0,,91.57,90.67,,,Visualizer
moment,4.764,3.17,0.0,5.37,0.0,,91.47,90.78,,,Visualizer
moment,4.987,3.26,0.0,4.64,0.0,,91.37,91.01,,,Visualizer
moment,5.351,3.27,0.0,3.95,0.0,,91.27,91.17,,,Visualizer
moment,5.481,3.25,0.0,3.34,0.0,,91.17,91.22,,,Visualizer
moment,5.752,3.23,0.0,2.82,0.0,,91.14,91.29,,,Visualizer
moment,6.021,3.2,0.0,2.38,0.0,,91.04,91.36,,,Visualizer
moment,6.246,3.15,0.0,2.0,0.0,,90.94,91.38,,,Visualizer
moment,6.516,3.14,0.0,1.7,0.0,,90.9,91.35,,,Visualizer
moment,6.74,3.13,0.0,1.44,0.0,,90.94,91.36,,,Visualizer
moment,7.012,3.08,0.0,1.24,0.0,,90.8,91.36,,,Visualizer
moment,7.237,3.09,0.0,1.05,0.0,,90.77,91.31,,,Visualizer
moment,7.506,3.06,0.0,0.9,0.0,,90.67,91.29,,,Visualizer
moment,7.731,3.04,0.0,0.82,0.0,,90.7,91.24,,,Visualizer
moment,8.001,3.04,0.0,0.73,0.0,,90.6,91.21,,,Visualizer
moment,8.271,3.07,0.0,0.62,0.0,,90.54,91.19,,,Visualizer
moment,8.496,3.01,0.0,0.59,0.0,,90.54,91.16,,,Visualizer
moment,8.766,3.03,0.0,0.49,0.0,,90.4,91.1,,,Visualizer
moment,8.991,3.02,0.0,0.5,0.0,,90.4,91.16,,,Visualizer
moment,9.261,3.03,0.0,0.43,0.0,,90.34,91.13,,,Visualizer
moment,9.486,3.01,0.1,0.42,0.1,,90.23,91.08,,,Visualizer
moment,9.756,3.01,0.1,0.42,0.1,,90.23,91.06,,,Visualizer
moment,9.981,3.02,0.1,0.37,0.1,,90.07,91.03,,,Visualizer
moment,10.252,2.99,0.1,0.4,0.1,,90.07,90.97,,,Visualizer
moment,10.521,3.03,0.1,0.33,0.0,,90.0,90.94,,,Visualizer
moment,10.746,3.0,0.3,0.37,0.19,,89.87,90.88,,,Visualizer
moment,11.017,3.03,0.3,0.31,0.19,,89.93,90.88,,,Visualizer
moment,11.24,3.0,0.3,0.35,0.19,,89.84,90.87,,,Visualizer
moment,11.511,3.0,0.4,0.36,0.29,,89.64,90.86,,,Visualizer
moment,11.738,3.02,0.4,0.33,0.29,,89.6,90.82,,,Visualizer
moment,12.011,3.0,0.7,0.37,0.38,,89.64,90.83,,,Visualizer
moment,12.233,3.02,0.7,0.31,0.38,,89.44,90.84,,,Visualizer
moment,12.502,3.01,0.6,0.36,0.19,,89.44,90.82,,,Visualizer
moment,12.737,3.02,0.7,0.33,0.29,,89.34,90.75,,,Visualizer
moment,13.051,2.98,0.7,0.34,0.0,,89.17,90.73,,,Visualizer
moment,13.27,3.0,0.7,0.38,0.0,,89.0,90.69,,,Visualizer
moment,13.493,3.02,1.0,0.34,0.38,,89.04,90.72,,,Visualizer
moment,13.764,2.99,0.9,0.36,0.29,,89.04,90.68,,,Visualizer
moment,13.99,3.0,1.2,0.4,0.48,,88.87,90.64,,,Visualizer
moment,14.301,3.01,1.2,0.4,0.48,,88.84,90.68,,,Visualizer
moment,14.481,2.99,1.4,0.42,0.48,,88.67,90.69,,,Visualizer
moment,14.751,3.04,1.5,0.41,0.57,,88.57,90.66,,,Visualizer
moment,14.975,3.01,1.6,0.46,0.38,,88.54,90.64,,,Visualizer
moment,15.246,3.14,1.6,0.7,0.38,,88.25,90.69,,,Visualizer
moment,15.561,3.7,1.8,1.01,0.38,,87.88,90.64,,,Visualizer
moment,15.74,4.43,1.9,1.27,0.38,,87.59,90.63,,,Visualizer
moment,16.011,5.17,2.0,1.43,0.38,,87.36,90.69,,,Visualizer
moment,16.236,5.85,2.2,1.57,0.57,,87.36,90.71,,,Visualizer
moment,16.506,6.47,2.4,1.65,0.57,,87.26,90.7,,,Visualizer
moment,16.731,7.02,2.7,1.63,0.86,,87.55,90.65,,,Visualizer
moment,17.001,7.34,3.2,1.65,1.14,,87.72,90.7,,,Visualizer
moment,17.228,7.66,3.3,1.64,1.05,,88.18,90.81,,,Visualizer
moment,17.496,7.92,3.6,1.65,1.14,,88.57,90.74,,,Visualizer
moment,17.766,8.14,3.9,1.65,1.14,,89.04,90.69,,,Visualizer
moment,17.991,8.32,4.6,1.63,1.33,,89.5,90.72,,,Visualizer
moment,18.261,8.41,4.8,1.6,1.43,,90.07,90.71,,,Visualizer
moment,18.486,8.53,5.2,1.62,1.52,,90.6,90.65,,,Visualizer
moment,18.755,8.66,5.7,1.68,1.71,,91.11,90.73,,,Visualizer
moment,18.981,8.73,5.8,1.66,1.71,,91.61,90.66,,,Visualizer
moment,19.255,8.69,6.3,1.68,1.43,,92.08,90.7,,,Visualizer
moment,19.524,8.71,6.7,1.7,1.43,,92.45,90.71,,,Visualizer
moment,19.746,8.75,7.0,1.71,1.62,,92.86,90.72,,,Visualizer
moment,20.016,8.69,7.5,1.73,1.62,,93.2,90.66,,,Visualizer
moment,20.24,8.7,8.1,1.78,1.71,,93.37,90.65,,,Visualizer
moment,20.511,8.75,8.3,1.81,1.71,,93.44,90.6,,,Visualizer
moment,20.736,8.71,8.7,1.88,1.62,,93.54,90.62,,,Visualizer
moment,21.013,8.74,9.4,1.91,1.81,,93.44,90.62,,,Visualizer
moment,21.231,8.79,9.6,1.93,1.9,,93.16,90.63,,,Visualizer
moment,21.501,8.72,10.1,2.0,1.71,,92.82,90.58,,,Visualizer
moment,21.725,8.71,10.8,2.03,2.0,,92.45,90.55,,,Visualizer
moment,21.996,8.72,11.1,2.07,1.81,,92.15,90.58,,,Visualizer
moment,22.266,8.74,11.6,2.09,1.9,,91.84,90.58,,,Visualizer
moment,22.537,8.74,12.2,2.12,2.0,,91.54,90.59,,,Visualizer
moment,22.761,8.75,12.6,2.13,1.9,,91.41,90.6,,,Visualizer
moment,22.986,8.68,13.3,2.16,2.1,,91.17,90.62,,,Visualizer
moment,23.256,8.65,13.7,2.18,2.0,,91.24,90.62,,,Visualizer
moment,23.481,8.66,14.2,2.19,2.1,,91.24,90.64,,,Visualizer
moment,23.751,8.61,14.8,2.2,2.1,,91.27,90.59,,,Visualizer
moment,23.981,8.62,15.5,2.2,2.1,,91.17,90.64,,,Visualizer
moment,24.246,8.61,15.7,2.21,2.1,,91.2,90.57,,,Visualizer
moment,24.561,8.52,16.3,2.18,2.0,,91.27,90.6,,,Visualizer
moment,24.74,8.52,17.0,2.23,2.1,,91.17,90.69,,,Visualizer
moment,25.011,8.55,17.2,2.22,2.1,,91.27,90.7,,,Visualizer
moment,25.236,8.47,17.9,2.19,2.1,,91.2,90.63,,,Visualizer
moment,25.508,8.46,18.6,2.22,2.19,,91.3,90.68,,,Visualizer
moment,25.821,8.47,18.9,2.25,2.19,,91.17,90.71,,,Visualizer
moment,26.001,8.46,19.6,2.29,2.29,,91.2,90.72,,,Visualizer
moment,26.234,8.44,20.2,2.33,2.19,,91.14,90.71,,,Visualizer
moment,26.496,8.44,20.5,2.29,2.29,,90.94,90.67,,,Visualizer
moment,26.767,8.38,21.2,2.25,2.19,,90.9,90.71,,,Visualizer
moment,26.991,8.36,21.9,2.29,2.19,,90.8,90.72,,,Visualizer
moment,27.262,8.35,22.1,2.33,2.19,,90.8,90.73,,,Visualizer
moment,27.486,8.33,22.8,2.36,2.19,,90.84,90.65,,,Visualizer
moment,27.756,8.34,23.5,2.37,2.19,,90.6,90.64,,,Visualizer
moment,27.983,8.3,23.9,2.36,2.19,,90.64,90.68,,,Visualizer
moment,28.252,8.28,24.4,2.32,2.19,,90.54,90.75,,,Visualizer
moment,28.521,8.22,25.1,2.37,2.19,,90.57,90.64,,,Visualizer
moment,28.746,8.26,25.6,2.39,2.29,,90.57,90.75,,,Visualizer
moment,29.016,8.2,26.3,2.42,2.29,,90.54,90.74,,,Visualizer
moment,29.24,8.21,26.7,2.38,2.19,,90.57,90.72,,,Visualizer
moment,29.515,8.16,27.2,2.35,2.19,,90.47,90.68,,,Visualizer
moment,29.737,8.15,28.0,2.39,2.29,,90.4,90.71,,,Visualizer
moment,30.006,8.15,28.6,2.41,2.19,,90.34,90.7,,,Visualizer
moment,30.231,8.11,28.9,2.44,2.29,,90.27,90.7,,,Visualizer
moment,30.5,8.12,29.6,2.42,2.29,,90.27,90.69,,,Visualizer
moment,30.733,8.08,30.3,2.35,2.19,,90.23,90.74,,,Visualizer
moment,30.996,8.02,30.3,2.33,2.19,,90.2,90.67,,,Visualizer
moment,31.266,8.0,31.3,2.37,2.29,,90.13,90.6,,,Visualizer
moment,31.491,8.01,32.0,2.41,2.29,,90.13,90.56,,,Visualizer
moment,31.761,8.01,32.2,2.43,2.19,,89.97,90.58,,,Visualizer
moment,31.989,7.98,32.9,2.45,2.19,,89.97,90.6,,,Visualizer
moment,32.257,7.98,33.6,2.48,2.19,,89.8,90.62,,,Visualizer
moment,32.481,7.94,33.9,2.48,2.29,,89.8,90.61,,,Visualizer
moment,32.751,7.9,34.6,2.5,2.29,,89.73,90.61,,,Visualizer
moment,32.978,7.94,35.3,2.46,2.29,,89.67,90.56,,,Visualizer
moment,33.246,7.88,35.5,2.41,2.29,,89.67,90.55,,,Visualizer
moment,33.516,7.8,36.0,2.44,2.29,,89.54,90.54,,,Visualizer
moment,33.741,7.87,36.9,2.46,2.19,,89.57,90.5,,,Visualizer
moment,34.017,7.86,37.4,2.45,2.29,,89.6,90.51,,,Visualizer
moment,34.236,7.79,37.9,2.41,2.29,,89.67,90.45,,,Visualizer
moment,34.506,7.78,38.6,2.37,2.29,,89.6,90.43,,,Visualizer
moment,34.778,7.74,39.2,2.41,2.19,,89.5,90.44,,,Visualizer
moment,35.0,7.8,39.8,2.4,2.29,,89.47,90.49,,,Visualizer
moment,35.23,7.72,40.2,2.39,2.19,,89.54,90.44,,,Visualizer
