information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-23T15:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba576c66-6a69-4595-8655-901b5b7d5018,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.12,0.0,0.95,0.0,,193.46,184.02,,,Visualizer
moment,0.442,0.1,0.0,2.82,0.0,,193.28,184.66,,,Visualizer
moment,0.633,0.04,0.0,4.47,0.0,,193.52,184.61,,,Visualizer
moment,0.837,0.19,0.0,5.75,0.0,,192.45,184.51,,,Visualizer
moment,1.071,0.25,0.0,6.87,0.0,,190.39,184.66,,,Visualizer
moment,1.297,0.14,0.0,7.78,0.0,,188.8,184.57,,,Visualizer
moment,1.46,0.21,0.0,8.43,0.0,,186.76,184.5,,,Visualizer
moment,1.747,0.19,0.0,9.02,0.0,,184.73,184.55,,,Visualizer
moment,1.917,0.2,0.0,9.35,0.0,,182.93,184.51,,,Visualizer
moment,2.095,0.27,0.0,9.63,0.0,,181.48,184.55,,,Visualizer
moment,2.291,0.55,0.0,9.86,0.0,,180.56,184.61,,,Visualizer
moment,2.553,0.94,0.0,9.68,0.0,,181.19,184.74,,,Visualizer
moment,2.733,1.1,0.0,9.17,0.0,,183.04,185.03,,,Visualizer
moment,2.957,1.11,0.0,8.59,0.0,,184.78,184.9,,,Visualizer
moment,3.127,1.1,0.0,7.92,0.0,,186.41,184.93,,,Visualizer
moment,3.362,1.06,0.0,7.46,0.0,,187.69,184.95,,,Visualizer
moment,3.568,1.09,0.0,6.88,0.0,,188.92,185.0,,,Visualizer
moment,3.759,1.1,0.0,6.27,0.0,,189.33,185.26,,,Visualizer
moment,4.003,1.05,0.0,5.76,0.0,,190.1,185.63,,,Visualizer
moment,4.214,1.08,0.0,5.16,0.0,,190.57,186.13,,,Visualizer
moment,4.385,1.06,0.0,4.66,0.0,,190.74,186.72,,,Visualizer
moment,4.617,1.01,0.0,4.38,0.0,,190.74,187.09,,,Visualizer
moment,4.913,1.09,0.0,3.79,0.0,,190.92,187.53,,,Visualizer
moment,5.063,1.01,0.0,3.36,0.0,,191.15,187.85,,,Visualizer
moment,5.214,0.97,0.0,3.1,0.0,,190.92,188.14,,,Visualizer
moment,5.41,1.1,0.0,2.52,0.0,,190.98,188.47,,,Visualizer
moment,5.659,1.0,0.0,2.13,0.0,,191.22,188.81,,,Visualizer
moment,5.866,0.88,0.0,2.12,0.0,,191.15,188.98,,,Visualizer
moment,6.044,0.91,0.0,2.0,0.0,,191.1,189.14,,,Visualizer
moment,6.287,0.91,0.0,1.94,0.0,,190.98,189.32,,,Visualizer
moment,6.482,0.97,0.0,1.75,0.0,,190.92,189.48,,,Visualizer
moment,6.723,0.98,0.0,1.49,0.0,,190.68,189.45,,,Visualizer
moment,6.871,0.93,0.0,1.24,0.0,,190.57,189.53,,,Visualizer
moment,7.116,0.9,0.0,1.14,0.0,,190.51,189.67,,,Visualizer
moment,7.311,0.89,0.0,1.06,0.0,,190.57,189.63,,,Visualizer
moment,7.509,0.88,0.0,1.09,0.0,,190.39,189.49,,,Visualizer
moment,7.701,0.91,0.0,1.1,0.0,,190.1,189.58,,,Visualizer
moment,7.993,0.93,0.0,1.03,0.0,,190.03,189.6,,,Visualizer
moment,8.14,0.95,0.0,0.84,0.0,,189.8,189.58,,,Visualizer
moment,8.335,0.93,0.0,0.66,0.0,,189.45,189.54,,,Visualizer
moment,8.597,0.87,0.0,0.64,0.0,,189.45,189.59,,,Visualizer
moment,8.774,0.87,0.0,0.62,0.0,,189.16,189.55,,,Visualizer
moment,9.007,0.87,0.0,0.61,0.0,,189.28,189.43,,,Visualizer
moment,9.168,0.87,0.0,0.64,0.0,,188.86,189.42,,,Visualizer
moment,9.455,0.87,0.0,0.65,0.0,,188.75,189.48,,,Visualizer
moment,9.605,0.87,0.0,0.6,0.0,,188.75,189.53,,,Visualizer
moment,9.797,0.89,0.0,0.76,0.0,,188.75,189.43,,,Visualizer
moment,10.051,0.93,0.0,0.61,0.0,,188.16,189.31,,,Visualizer
moment,10.235,0.89,0.0,0.48,0.0,,188.04,189.3,,,Visualizer
moment,10.432,0.89,0.0,0.54,0.0,,188.04,189.29,,,Visualizer
