information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-07T12:05:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0473e95-c6b9-4067-9bbe-a5440b748f9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.26,0.0,3.82,0.0,,90.37,87.81,,,Visualizer
moment,0.226,0.34,0.0,4.38,0.0,,88.98,88.19,,,Visualizer
moment,0.495,0.72,0.0,4.9,0.0,,89.77,88.22,,,Visualizer
moment,0.765,0.85,0.0,5.34,0.0,,90.7,88.34,,,Visualizer
moment,0.99,0.79,0.0,5.66,0.0,,91.14,88.62,,,Visualizer
moment,1.261,0.79,0.0,6.01,0.0,,91.14,88.89,,,Visualizer
moment,1.531,0.75,0.0,6.13,0.0,,90.84,89.15,,,Visualizer
moment,1.755,0.73,0.0,6.27,0.0,,90.5,89.48,,,Visualizer
moment,1.98,0.77,0.0,6.37,0.0,,90.34,89.74,,,Visualizer
moment,2.25,0.86,0.0,6.43,0.0,,90.11,89.87,,,Visualizer
moment,2.475,0.98,0.0,6.45,0.0,,90.14,89.87,,,Visualizer
moment,2.745,1.07,0.0,6.54,0.0,,90.04,90.0,,,Visualizer
moment,3.015,1.22,0.0,6.63,0.0,,90.07,90.07,,,Visualizer
moment,3.24,1.38,-0.0,6.66,0.0,,89.91,90.02,,,Visualizer
moment,3.51,1.65,0.0,6.7,0.0,,89.77,89.96,,,Visualizer
moment,3.735,1.91,0.0,6.73,0.0,,89.81,89.98,,,Visualizer
moment,4.005,2.2,0.0,6.79,0.0,,89.84,89.95,,,Visualizer
