information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-23T18:29:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41d9097e-645b-446e-a07c-842001b5e562,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.16,0.0,4.11,0.0,,92.43,89.5,,,Visualizer
moment,0.404,0.15,0.0,5.02,0.0,,91.43,89.79,,,Visualizer
moment,0.629,0.23,0.0,5.99,0.0,,89.43,89.88,,,Visualizer
moment,0.854,0.26,0.0,6.73,0.0,,89.53,89.88,,,Visualizer
moment,1.034,0.24,0.0,7.35,0.0,,89.46,90.05,,,Visualizer
moment,1.304,0.25,0.0,7.97,0.0,,89.07,90.2,,,Visualizer
moment,1.44,0.36,0.0,8.41,0.0,,88.97,90.34,,,Visualizer
moment,1.664,0.5,0.0,8.67,0.0,,89.07,90.44,,,Visualizer
moment,1.934,0.55,0.0,8.88,0.0,,89.73,90.42,,,Visualizer
moment,2.114,0.58,0.0,9.0,0.0,,90.56,90.53,,,Visualizer
moment,2.294,0.58,0.0,9.06,0.0,,91.36,90.52,,,Visualizer
moment,2.564,0.66,0.0,9.12,0.0,,91.89,90.64,,,Visualizer
moment,2.699,0.76,0.0,9.12,0.0,,92.2,90.82,,,Visualizer
moment,2.925,0.84,0.0,9.16,0.0,,92.39,91.09,,,Visualizer
moment,3.149,0.9,0.0,9.2,0.0,,92.5,91.4,,,Visualizer
moment,3.374,0.98,0.0,9.11,0.0,,92.46,91.7,,,Visualizer
moment,3.554,1.12,0.0,9.05,0.0,,92.36,91.98,,,Visualizer
moment,3.734,1.22,0.0,8.97,0.0,,92.26,92.14,,,Visualizer
moment,4.004,1.4,0.0,8.9,0.0,,92.09,92.16,,,Visualizer
moment,4.184,1.69,0.0,8.8,0.0,,91.79,92.23,,,Visualizer
moment,4.365,1.92,0.0,8.68,0.0,,91.76,92.29,,,Visualizer
moment,4.589,2.22,0.0,8.59,0.0,,91.59,92.32,,,Visualizer
moment,4.815,2.63,0.0,8.49,0.0,,91.59,92.25,,,Visualizer
moment,4.995,3.14,0.0,8.14,0.0,,91.32,92.16,,,Visualizer
moment,5.219,3.59,0.0,7.4,0.0,,91.22,92.16,,,Visualizer
moment,5.399,3.87,0.0,6.33,0.0,,91.02,92.18,,,Visualizer
moment,5.624,3.92,0.0,5.33,0.0,,90.96,92.12,,,Visualizer
moment,5.849,3.86,0.0,4.31,0.0,,90.99,92.16,,,Visualizer
moment,6.032,3.67,0.0,3.43,0.0,,90.96,92.09,,,Visualizer
moment,6.254,3.56,0.0,2.81,0.0,,90.89,92.04,,,Visualizer
moment,6.48,3.5,0.0,2.2,0.0,,90.69,92.14,,,Visualizer
moment,6.659,3.28,0.0,1.85,0.0,,90.79,92.04,,,Visualizer
moment,6.929,3.38,0.0,1.57,0.0,,90.62,92.02,,,Visualizer
moment,7.109,3.43,0.0,1.23,0.0,,90.72,92.0,,,Visualizer
moment,7.29,3.23,0.0,0.96,0.0,,90.69,91.88,,,Visualizer
moment,7.559,3.15,0.0,0.75,0.0,,90.69,91.97,,,Visualizer
moment,7.739,3.05,0.0,0.58,0.0,,90.66,91.96,,,Visualizer
moment,7.919,2.97,0.0,0.57,0.0,,90.76,91.86,,,Visualizer
moment,8.189,3.07,0.0,0.49,0.0,,90.66,91.94,,,Visualizer
moment,8.369,3.04,0.0,0.48,0.0,,90.66,91.97,,,Visualizer
moment,8.549,3.06,0.0,0.4,0.0,,90.62,91.87,,,Visualizer
moment,8.774,3.05,0.0,0.43,0.0,,90.69,91.81,,,Visualizer
moment,8.999,3.11,0.0,0.38,0.0,,90.76,91.7,,,Visualizer
