information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-19T03:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10f25195-8271-410a-bb1d-d273fa27aeef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.96,0.0,3.49,0.0,,92.68,90.18,,,Visualizer
moment,0.266,0.91,0.0,3.78,0.0,,91.71,90.36,,,Visualizer
moment,0.54,0.98,0.0,4.44,0.0,,89.12,90.5,,,Visualizer
moment,0.808,1.0,0.0,5.07,0.0,,89.62,90.39,,,Visualizer
moment,1.032,1.08,0.0,5.43,0.0,,90.58,90.48,,,Visualizer
moment,1.303,1.53,0.0,5.74,0.0,,91.81,90.42,,,Visualizer
moment,1.529,1.81,0.0,5.91,0.0,,92.88,90.29,,,Visualizer
moment,1.8,1.79,0.0,6.01,0.0,,93.83,90.34,,,Visualizer
moment,2.021,1.73,0.0,6.08,0.0,,94.79,90.35,,,Visualizer
moment,2.293,1.73,0.0,6.14,0.0,,95.4,90.37,,,Visualizer
moment,2.518,1.77,0.0,6.13,0.0,,95.88,90.54,,,Visualizer
moment,2.793,1.79,0.0,6.12,0.0,,96.19,90.78,,,Visualizer
moment,3.06,1.85,0.0,6.17,0.0,,96.36,91.03,,,Visualizer
moment,3.284,1.92,0.0,6.16,0.0,,96.4,91.41,,,Visualizer
moment,3.558,2.03,0.0,6.16,0.0,,96.4,91.84,,,Visualizer
moment,3.78,2.19,0.0,6.13,0.0,,96.29,92.28,,,Visualizer
moment,4.048,2.36,0.0,6.08,0.0,,95.85,92.6,,,Visualizer
moment,4.271,2.58,0.0,6.07,0.0,,95.71,92.95,,,Visualizer
moment,4.543,2.79,0.0,5.95,0.0,,95.57,93.22,,,Visualizer
moment,4.813,3.02,0.0,5.43,0.0,,95.2,93.43,,,Visualizer
moment,5.042,2.91,0.0,4.68,0.0,,94.95,93.57,,,Visualizer
moment,5.309,2.88,0.0,4.5,0.0,,94.79,93.6,,,Visualizer
moment,5.533,3.55,0.0,4.68,0.0,,94.61,93.65,,,Visualizer
moment,5.803,4.47,0.0,4.8,0.0,,94.3,93.72,,,Visualizer
moment,6.12,5.56,0.0,4.81,0.0,,94.24,93.78,,,Visualizer
moment,6.299,6.79,0.14,4.5,0.14,,94.2,93.79,,,Visualizer
moment,6.521,7.64,0.41,4.04,0.41,,94.17,93.79,,,Visualizer
moment,6.791,8.14,0.45,3.54,0.45,,94.1,93.78,,,Visualizer
moment,7.063,8.4,0.46,3.11,0.46,,93.96,93.79,,,Visualizer
moment,7.287,8.69,0.92,2.7,0.79,,93.9,93.69,,,Visualizer
moment,7.56,8.86,1.05,2.33,0.62,,93.83,93.7,,,Visualizer
moment,7.782,8.88,1.42,2.04,0.98,,93.63,93.74,,,Visualizer
moment,8.054,9.0,1.6,1.82,0.79,,93.53,93.66,,,Visualizer
moment,8.28,9.06,1.7,1.57,0.79,,93.22,93.68,,,Visualizer
moment,8.547,8.97,1.95,1.43,0.93,,93.29,93.63,,,Visualizer
moment,8.771,9.09,2.06,1.25,0.81,,93.02,93.59,,,Visualizer
moment,9.043,9.0,2.48,1.15,0.89,,92.95,93.56,,,Visualizer
moment,9.316,9.05,2.89,1.03,1.2,,92.88,93.57,,,Visualizer
moment,9.537,9.11,2.8,0.94,0.86,,92.82,93.52,,,Visualizer
moment,9.806,8.95,3.12,0.89,0.61,,92.62,93.47,,,Visualizer
moment,10.03,9.0,3.44,0.86,0.95,,92.45,93.46,,,Visualizer
moment,10.301,9.16,3.52,0.81,0.64,,92.11,93.52,,,Visualizer
moment,10.529,9.13,3.53,0.75,0.74,,92.08,93.42,,,Visualizer
moment,10.798,8.91,4.09,0.74,0.98,,91.84,93.41,,,Visualizer
moment,11.066,9.01,4.2,0.73,0.74,,91.64,93.39,,,Visualizer
moment,11.291,9.04,4.19,0.72,0.68,,91.54,93.36,,,Visualizer
moment,11.561,9.04,4.65,0.7,1.13,,91.51,93.36,,,Visualizer
moment,11.786,9.04,4.64,0.69,0.56,,91.31,93.33,,,Visualizer
moment,12.057,9.01,5.0,0.69,0.92,,91.21,93.2,,,Visualizer
moment,12.281,9.0,5.14,0.7,0.96,,91.08,93.23,,,Visualizer
moment,12.552,9.06,5.21,0.69,0.6,,90.84,93.18,,,Visualizer
moment,12.778,9.01,5.62,0.7,0.99,,90.64,93.14,,,Visualizer
moment,13.046,9.04,5.67,0.69,0.68,,90.58,93.11,,,Visualizer
moment,13.271,9.02,5.95,0.69,0.82,,90.48,93.12,,,Visualizer
moment,13.541,9.0,6.14,0.7,0.97,,90.31,93.09,,,Visualizer
moment,13.811,8.99,6.43,0.71,0.82,,90.25,93.08,,,Visualizer
moment,14.036,8.96,6.46,0.74,0.8,,90.21,93.07,,,Visualizer
moment,14.307,9.02,6.98,0.74,1.04,,90.21,93.01,,,Visualizer
moment,14.531,9.0,7.0,0.76,0.87,,89.91,92.85,,,Visualizer
moment,14.801,9.01,7.24,0.77,0.82,,89.79,92.9,,,Visualizer
moment,15.071,8.99,7.81,0.77,1.11,,89.79,92.89,,,Visualizer
moment,15.302,9.01,7.81,0.79,0.84,,89.82,92.85,,,Visualizer
moment,15.521,9.02,7.99,0.8,1.0,,89.79,92.8,,,Visualizer
moment,15.792,9.02,8.38,0.8,1.15,,89.75,92.76,,,Visualizer
moment,16.061,9.01,8.54,0.81,1.04,,89.65,92.77,,,Visualizer
moment,16.331,8.96,8.87,0.84,1.07,,89.85,92.71,,,Visualizer
moment,16.556,9.04,9.27,0.83,1.21,,89.91,92.64,,,Visualizer
moment,16.781,9.0,9.41,0.83,1.04,,89.82,92.56,,,Visualizer
moment,17.051,8.94,9.81,0.91,1.15,,89.91,92.53,,,Visualizer
moment,17.276,9.15,10.05,0.86,1.19,,90.02,92.46,,,Visualizer
moment,17.637,8.96,10.36,0.88,1.1,,90.21,92.47,,,Visualizer
