information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-12T08:30:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/203faa49-7d91-4443-8642-70ee7b520896,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.64,0.0,3.88,0.0,,91.36,88.78,,,Visualizer
moment,0.494,0.68,0.0,4.61,0.0,,87.89,89.07,,,Visualizer
moment,0.809,0.76,0.0,5.28,0.0,,86.13,88.97,,,Visualizer
moment,1.034,0.9,0.0,5.75,0.0,,87.07,88.99,,,Visualizer
moment,1.304,1.0,0.0,6.11,0.0,,87.99,89.05,,,Visualizer
moment,1.529,1.23,0.0,6.35,0.0,,88.91,89.02,,,Visualizer
moment,1.754,1.21,0.0,6.54,0.0,,90.0,88.99,,,Visualizer
moment,2.024,1.19,0.0,6.64,0.0,,90.86,89.06,,,Visualizer
moment,2.249,1.21,0.0,6.71,0.0,,91.43,89.16,,,Visualizer
moment,2.564,1.27,0.0,6.76,0.0,,91.86,89.34,,,Visualizer
moment,2.744,1.25,0.0,6.77,0.0,,91.86,89.61,,,Visualizer
moment,3.062,1.3,0.0,6.82,0.0,,91.96,89.81,,,Visualizer
moment,3.33,1.4,-0.1,6.77,-0.1,,91.93,90.08,,,Visualizer
moment,3.554,1.51,0.0,6.78,0.0,,91.66,90.3,,,Visualizer
moment,3.779,1.63,0.0,6.78,0.0,,91.53,90.54,,,Visualizer
moment,4.004,1.79,0.0,6.74,0.0,,90.96,90.68,,,Visualizer
moment,4.274,2.05,0.0,6.67,0.1,,90.86,90.84,,,Visualizer
moment,4.544,2.25,0.0,6.61,0.0,,90.4,90.98,,,Visualizer
moment,4.814,2.59,-0.2,6.43,-0.19,,90.1,91.02,,,Visualizer
moment,4.994,2.88,0.0,6.1,0.0,,89.9,91.05,,,Visualizer
moment,5.309,3.12,0.0,5.6,0.0,,89.5,90.95,,,Visualizer
moment,5.534,3.31,0.0,4.99,0.0,,89.27,90.88,,,Visualizer
moment,5.804,3.41,0.0,4.31,0.1,,89.21,90.86,,,Visualizer
moment,6.029,3.41,0.0,3.64,0.0,,89.11,90.83,,,Visualizer
moment,6.254,3.36,0.0,3.08,0.0,,88.88,90.86,,,Visualizer
moment,6.524,3.33,0.0,2.6,0.0,,88.81,90.78,,,Visualizer
moment,6.749,3.25,0.0,2.14,0.0,,88.84,90.8,,,Visualizer
moment,7.064,3.14,0.0,1.92,0.0,,88.75,90.74,,,Visualizer
