information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-12T10:33:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb762f71-c35f-4c32-bf87-fbc0016fd290,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.273,0.19,0.0,3.72,0.0,,94.15,90.9,,,Visualizer
moment,0.539,0.19,0.0,3.83,0.0,,91.12,91.09,,,Visualizer
moment,0.808,0.32,0.0,4.06,0.0,,88.14,91.08,,,Visualizer
moment,1.033,0.5,0.0,4.06,0.0,,88.63,91.09,,,Visualizer
moment,1.303,0.53,0.0,4.21,0.0,,89.62,91.1,,,Visualizer
moment,1.528,0.48,0.0,4.25,0.0,,90.52,90.98,,,Visualizer
moment,1.799,0.54,0.0,4.34,0.0,,91.45,90.95,,,Visualizer
moment,2.023,0.63,0.0,4.38,0.0,,92.09,90.95,,,Visualizer
moment,2.293,0.62,0.0,4.43,0.0,,92.83,90.96,,,Visualizer
moment,2.518,0.7,0.0,4.43,0.0,,93.4,91.0,,,Visualizer
moment,2.788,0.75,0.0,4.48,0.0,,94.11,91.08,,,Visualizer
moment,3.058,0.75,0.0,4.49,0.0,,94.56,91.2,,,Visualizer
moment,3.283,0.77,0.0,4.53,0.0,,94.97,91.3,,,Visualizer
moment,3.553,0.78,0.0,4.52,0.0,,95.17,91.37,,,Visualizer
moment,3.778,0.74,0.0,4.55,0.0,,95.48,91.57,,,Visualizer
moment,4.049,0.73,0.0,4.53,0.0,,95.59,91.76,,,Visualizer
moment,4.273,0.74,0.0,4.5,0.0,,95.79,92.01,,,Visualizer
moment,4.544,0.74,0.0,4.54,0.0,,95.66,92.23,,,Visualizer
moment,4.769,0.78,0.0,4.52,0.0,,95.72,92.33,,,Visualizer
moment,5.038,0.75,0.0,4.53,0.0,,95.59,92.53,,,Visualizer
moment,5.307,0.78,0.0,4.57,0.0,,95.38,92.68,,,Visualizer
moment,5.533,0.84,0.0,4.57,0.0,,95.28,92.88,,,Visualizer
moment,5.804,0.86,0.0,4.58,0.0,,95.17,93.19,,,Visualizer
moment,6.027,0.89,0.0,4.52,0.0,,95.11,93.39,,,Visualizer
moment,6.298,0.9,0.0,4.51,0.0,,94.76,93.5,,,Visualizer
moment,6.523,0.92,0.0,4.51,0.0,,94.62,93.74,,,Visualizer
moment,6.793,0.96,0.0,4.55,0.0,,94.35,93.75,,,Visualizer
moment,7.018,0.97,0.0,4.52,0.0,,93.91,93.81,,,Visualizer
moment,7.288,1.04,0.0,4.52,0.0,,93.67,93.98,,,Visualizer
moment,7.558,1.16,0.0,4.5,0.0,,93.4,93.92,,,Visualizer
moment,7.782,1.36,0.0,4.5,0.0,,93.33,93.93,,,Visualizer
moment,8.098,1.57,0.0,4.47,0.0,,93.13,94.02,,,Visualizer
moment,8.278,1.75,0.0,4.51,0.0,,93.03,94.0,,,Visualizer
moment,8.548,2.07,0.0,4.67,0.0,,93.54,93.96,,,Visualizer
moment,8.776,2.51,0.0,4.82,0.0,,93.91,94.03,,,Visualizer
moment,9.043,2.98,0.0,5.08,0.0,,94.39,93.92,,,Visualizer
