information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Costa Rica, Sabana Redonda 97.0°C",text
meta,,,,,,,,,Date,2022-03-11T09:53:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Costa Rica,Sabana Redona",text
meta,,,,,,,,,Description,"Costa Rica, Sabana Redona
Sabanilla de Alajuela
Las Lajas Familiy Chacón
SL28 honey black diomond
Litchi, Weingummi, Früchtetee, Ahornsyrup",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3ecf70f-032f-4301-93de-bb34ab0903f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.034,0.04,0.0,3.53,0.0,,97.91,95.67,,,Visualizer
moment,0.279,0.1,0.0,4.33,0.0,,96.72,95.94,,,Visualizer
moment,0.525,0.33,0.0,5.01,0.0,,94.01,95.89,,,Visualizer
moment,0.777,0.47,0.0,5.58,0.0,,93.16,95.75,,,Visualizer
moment,1.013,0.57,0.0,6.0,0.0,,92.86,95.83,,,Visualizer
moment,1.26,0.8,0.0,6.27,0.0,,92.89,95.87,,,Visualizer
moment,1.539,0.86,0.0,6.53,0.0,,93.12,95.83,,,Visualizer
moment,1.787,1.0,0.0,6.63,0.0,,93.6,95.88,,,Visualizer
moment,2.028,1.12,0.0,6.72,0.0,,94.45,95.71,,,Visualizer
moment,2.274,1.15,0.0,6.84,0.0,,95.14,95.51,,,Visualizer
moment,2.52,1.13,0.0,6.87,0.0,,95.86,95.47,,,Visualizer
moment,2.763,1.15,0.0,6.88,0.0,,96.52,95.46,,,Visualizer
moment,3.011,1.14,0.0,6.97,0.0,,97.0,95.54,,,Visualizer
moment,3.291,1.13,0.0,6.97,0.0,,97.53,95.66,,,Visualizer
moment,3.533,1.2,0.0,6.96,0.0,,97.95,95.84,,,Visualizer
moment,3.78,1.33,0.0,6.97,0.0,,98.23,96.03,,,Visualizer
moment,4.023,1.47,0.0,6.98,0.0,,98.61,96.25,,,Visualizer
moment,4.274,1.63,0.0,6.92,0.0,,98.83,96.51,,,Visualizer
moment,4.512,1.77,0.0,6.89,0.0,,99.11,96.72,,,Visualizer
moment,4.759,2.03,0.0,6.87,0.0,,99.18,96.95,,,Visualizer
moment,5.041,2.3,0.0,6.71,0.0,,99.39,97.27,,,Visualizer
moment,5.287,2.56,0.0,6.51,0.0,,99.54,97.51,,,Visualizer
moment,5.527,2.72,0.0,6.19,0.0,,99.68,97.65,,,Visualizer
moment,5.774,2.83,0.0,5.83,0.0,,99.61,97.76,,,Visualizer
moment,6.02,2.97,0.0,5.45,0.0,,99.57,97.99,,,Visualizer
moment,6.265,3.17,0.0,4.91,0.0,,99.32,98.13,,,Visualizer
moment,6.509,3.38,0.0,4.25,0.0,,99.32,98.22,,,Visualizer
moment,6.753,3.41,0.0,3.59,0.0,,99.11,98.33,,,Visualizer
moment,7.035,3.32,0.0,3.04,0.0,,99.04,98.36,,,Visualizer
moment,7.28,3.29,0.0,2.57,0.0,,99.0,98.52,,,Visualizer
moment,7.526,3.21,0.0,2.19,0.0,,98.79,98.46,,,Visualizer
moment,7.768,3.17,1.1,1.88,0.26,,98.76,98.48,,,Visualizer
moment,8.013,3.2,1.1,1.59,0.26,,98.61,98.53,,,Visualizer
moment,8.259,3.15,1.5,1.35,0.36,,98.47,98.51,,,Visualizer
moment,8.504,3.07,1.6,1.23,0.38,,98.4,98.48,,,Visualizer
moment,8.783,3.0,1.6,1.11,0.38,,98.37,98.45,,,Visualizer
moment,9.031,3.0,1.7,1.08,0.4,,98.12,98.47,,,Visualizer
moment,9.273,3.08,1.7,0.98,0.4,,98.09,98.48,,,Visualizer
moment,9.521,3.04,1.8,0.93,0.43,,97.88,98.43,,,Visualizer
moment,9.763,3.0,2.2,0.89,0.52,,97.77,98.45,,,Visualizer
moment,10.009,3.04,2.3,0.84,0.55,,97.6,98.47,,,Visualizer
moment,10.253,3.08,3.0,0.78,0.71,,97.46,98.41,,,Visualizer
moment,10.498,3.01,3.0,0.8,0.71,,97.39,98.41,,,Visualizer
moment,10.743,3.14,3.4,0.94,0.81,,97.18,98.3,,,Visualizer
moment,10.991,3.5,3.5,1.15,0.83,,97.04,98.26,,,Visualizer
moment,11.233,3.97,3.8,1.36,0.9,,96.76,98.22,,,Visualizer
moment,11.482,4.56,4.0,1.56,0.95,,96.55,98.25,,,Visualizer
moment,11.723,5.11,4.2,1.75,0.83,,96.34,98.21,,,Visualizer
moment,12.004,5.71,4.8,1.94,0.88,,96.24,98.19,,,Visualizer
moment,12.248,6.46,5.3,2.09,1.0,,96.27,98.16,,,Visualizer
moment,12.496,7.08,5.4,2.2,0.92,,96.45,98.12,,,Visualizer
moment,12.754,7.76,6.0,2.34,1.04,,96.86,98.11,,,Visualizer
moment,12.984,8.49,6.5,2.31,1.16,,97.11,98.06,,,Visualizer
moment,13.231,8.49,7.0,2.24,1.26,,97.53,97.95,,,Visualizer
moment,13.489,8.44,7.7,2.28,1.42,,97.98,97.99,,,Visualizer
moment,13.752,8.59,8.4,2.2,1.57,,98.4,97.92,,,Visualizer
moment,14.0,8.53,8.8,2.1,1.57,,98.58,97.83,,,Visualizer
moment,14.243,8.42,9.3,2.12,1.66,,98.79,97.9,,,Visualizer
moment,14.49,8.37,10.0,2.21,1.66,,98.76,97.88,,,Visualizer
moment,14.744,8.47,10.6,2.19,1.8,,98.65,97.81,,,Visualizer
moment,14.98,8.43,10.9,2.16,1.78,,98.3,97.83,,,Visualizer
moment,15.224,8.25,11.6,2.3,1.92,,97.98,97.89,,,Visualizer
moment,15.505,8.41,12.1,2.19,1.97,,97.6,97.93,,,Visualizer
moment,15.755,8.26,12.7,2.24,2.06,,97.39,98.0,,,Visualizer
moment,15.994,8.36,13.2,2.3,2.13,,97.11,98.07,,,Visualizer
moment,16.238,8.38,13.9,2.27,2.16,,96.86,98.04,,,Visualizer
moment,16.485,8.41,14.3,2.3,2.13,,96.66,98.05,,,Visualizer
moment,16.73,8.51,14.7,2.24,2.21,,96.69,98.0,,,Visualizer
moment,16.981,8.36,15.4,2.21,2.23,,96.62,97.98,,,Visualizer
moment,17.254,8.45,15.9,2.2,2.23,,96.62,97.99,,,Visualizer
moment,17.502,8.4,16.5,2.25,2.28,,96.72,97.88,,,Visualizer
moment,17.748,8.37,16.8,2.28,2.16,,96.69,97.84,,,Visualizer
moment,17.992,8.42,17.6,2.21,2.18,,96.69,97.79,,,Visualizer
moment,18.233,8.38,17.9,2.15,2.16,,96.79,97.79,,,Visualizer
moment,18.478,8.3,18.8,2.21,2.23,,96.76,97.79,,,Visualizer
moment,18.76,8.3,19.5,2.3,2.23,,96.79,97.72,,,Visualizer
moment,19.008,8.41,19.9,2.23,2.21,,96.93,97.65,,,Visualizer
moment,19.269,8.31,20.6,2.28,2.21,,96.86,97.67,,,Visualizer
moment,19.493,8.42,21.1,2.35,2.28,,97.0,97.62,,,Visualizer
moment,19.739,8.42,21.5,2.36,2.23,,96.97,97.59,,,Visualizer
moment,19.983,8.43,22.3,2.29,2.28,,96.97,97.62,,,Visualizer
moment,20.228,8.26,22.7,2.29,2.25,,96.93,97.63,,,Visualizer
moment,20.473,8.16,23.6,2.4,2.3,,96.93,97.47,,,Visualizer
moment,20.758,8.31,24.2,2.36,2.32,,96.97,97.58,,,Visualizer
moment,21.015,8.33,24.6,2.46,2.3,,96.9,97.48,,,Visualizer
moment,21.243,8.43,25.2,2.43,2.32,,97.04,97.53,,,Visualizer
moment,21.493,8.45,25.9,2.35,2.37,,97.07,97.53,,,Visualizer
moment,21.733,8.29,26.7,2.4,2.37,,96.97,97.55,,,Visualizer
moment,21.979,8.28,27.3,2.44,2.42,,97.0,97.46,,,Visualizer
moment,22.261,8.36,27.9,2.37,2.37,,97.07,97.51,,,Visualizer
moment,22.511,8.42,28.8,2.4,2.42,,97.04,97.6,,,Visualizer
moment,22.751,8.3,29.2,2.45,2.42,,97.11,97.45,,,Visualizer
moment,22.995,8.38,29.7,2.38,2.42,,97.18,97.45,,,Visualizer
moment,23.238,8.29,30.3,2.42,2.47,,97.25,97.45,,,Visualizer
moment,23.485,8.31,31.0,2.47,2.51,,97.39,97.41,,,Visualizer
moment,23.732,8.39,31.6,2.45,2.49,,97.28,97.42,,,Visualizer
moment,24.023,8.39,32.3,2.45,2.49,,97.42,97.42,,,Visualizer
moment,24.255,8.47,33.1,2.47,2.54,,97.39,97.4,,,Visualizer
moment,24.501,8.36,33.7,2.48,2.54,,97.42,97.32,,,Visualizer
moment,24.748,8.34,34.2,2.48,2.51,,97.42,97.43,,,Visualizer
moment,24.988,8.27,34.8,2.55,2.51,,97.35,97.42,,,Visualizer
moment,25.233,8.38,35.7,2.53,2.56,,97.53,97.37,,,Visualizer
