information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-04-18T16:35:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d58ea0-143f-4fec-a377-e95a463a8479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.0,0.0,1.98,0.0,,91.19,90.77,,,Visualizer
moment,0.269,0.0,0.0,2.87,0.0,,91.06,90.97,,,Visualizer
moment,0.449,0.0,0.0,4.69,0.0,,90.34,91.06,,,Visualizer
moment,0.629,0.0,0.0,6.19,0.0,,88.97,91.07,,,Visualizer
moment,0.899,0.0,0.0,7.37,0.0,,87.55,91.02,,,Visualizer
moment,1.078,0.0,0.0,8.29,0.0,,85.81,91.05,,,Visualizer
moment,1.259,0.0,0.0,8.68,0.0,,84.24,91.03,,,Visualizer
moment,1.484,0.0,0.0,9.01,0.0,,82.64,91.05,,,Visualizer
moment,1.709,0.04,0.0,9.25,0.0,,81.49,91.07,,,Visualizer
moment,1.979,0.32,0.0,9.34,0.0,,80.92,91.06,,,Visualizer
moment,2.114,0.45,0.0,9.49,0.0,,81.4,91.01,,,Visualizer
moment,2.293,0.5,0.0,9.47,0.0,,82.58,91.05,,,Visualizer
moment,2.519,0.54,0.0,9.48,0.0,,84.11,90.93,,,Visualizer
moment,2.744,0.55,0.0,9.55,0.0,,85.36,90.79,,,Visualizer
moment,2.97,0.57,0.0,9.5,0.0,,86.68,90.62,,,Visualizer
moment,3.151,0.6,0.0,9.54,0.0,,87.77,90.48,,,Visualizer
moment,3.374,0.66,0.0,9.6,0.0,,88.61,90.39,,,Visualizer
moment,3.599,0.71,0.0,9.59,0.0,,89.46,90.21,,,Visualizer
moment,3.779,0.74,0.0,9.44,0.0,,90.08,90.14,,,Visualizer
moment,4.054,0.76,0.0,9.36,0.0,,90.34,90.14,,,Visualizer
moment,4.229,0.8,0.0,9.07,0.0,,90.57,90.05,,,Visualizer
moment,4.41,0.81,0.0,8.72,0.0,,90.77,90.12,,,Visualizer
moment,4.588,0.83,0.0,8.32,0.0,,90.73,90.2,,,Visualizer
moment,4.814,0.87,0.0,7.9,0.0,,90.7,90.17,,,Visualizer
moment,5.039,0.91,0.0,7.54,0.0,,90.54,90.26,,,Visualizer
moment,5.264,0.96,0.0,7.28,0.0,,90.21,90.31,,,Visualizer
moment,5.535,1.04,0.0,6.99,0.0,,89.91,90.4,,,Visualizer
