information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-27T02:38:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70efb907-abcf-443e-9638-b6463d9908e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.273,0.57,0.0,4.14,0.0,,81.78,78.58,,,Visualizer
moment,0.494,0.58,0.0,4.57,0.0,,81.14,78.76,,,Visualizer
moment,0.765,0.67,0.0,5.23,0.0,,80.53,78.89,,,Visualizer
moment,1.034,0.73,0.0,5.66,0.0,,80.08,78.9,,,Visualizer
moment,1.258,0.67,0.0,6.08,0.0,,79.41,78.89,,,Visualizer
moment,1.53,0.65,0.0,6.48,0.0,,78.73,78.93,,,Visualizer
moment,1.757,0.72,0.0,6.7,0.0,,78.67,78.98,,,Visualizer
moment,2.026,0.77,0.0,6.88,0.0,,78.83,79.01,,,Visualizer
moment,2.247,0.81,0.0,7.0,0.0,,79.09,79.11,,,Visualizer
moment,2.518,0.92,0.0,7.09,0.0,,79.66,79.17,,,Visualizer
moment,2.741,1.05,0.0,7.17,0.0,,79.92,79.22,,,Visualizer
moment,3.014,1.13,0.0,7.2,0.0,,80.18,79.37,,,Visualizer
moment,3.288,1.26,0.0,7.33,0.0,,80.46,79.47,,,Visualizer
moment,3.509,1.48,0.0,7.33,0.0,,80.56,79.65,,,Visualizer
moment,3.778,1.66,0.0,7.42,0.0,,80.66,79.89,,,Visualizer
moment,4.005,2.03,0.0,7.4,0.0,,80.62,79.98,,,Visualizer
moment,4.273,2.59,0.0,7.39,0.0,,80.56,80.12,,,Visualizer
moment,4.496,3.6,0.0,7.13,0.0,,80.4,80.22,,,Visualizer
moment,4.771,4.53,0.3,6.38,0.07,,80.24,80.35,,,Visualizer
moment,5.037,4.92,1.2,5.61,0.27,,80.08,80.48,,,Visualizer
moment,5.268,5.38,1.7,4.87,0.39,,79.95,80.46,,,Visualizer
moment,5.534,5.85,2.3,4.22,0.52,,79.79,80.52,,,Visualizer
moment,5.757,6.24,2.4,3.66,0.55,,79.63,80.58,,,Visualizer
moment,6.026,6.57,2.6,3.16,0.59,,79.25,80.6,,,Visualizer
moment,6.255,6.86,2.7,2.74,0.62,,79.12,80.62,,,Visualizer
moment,6.521,7.08,3.3,2.37,0.75,,78.93,80.62,,,Visualizer
moment,6.746,7.24,3.3,2.07,0.75,,78.86,80.67,,,Visualizer
moment,7.017,7.4,3.3,1.8,0.75,,78.67,80.64,,,Visualizer
moment,7.286,7.49,3.7,1.57,0.84,,78.54,80.53,,,Visualizer
moment,7.511,7.54,3.7,1.4,0.84,,78.35,80.63,,,Visualizer
moment,7.781,7.69,3.8,1.25,0.87,,78.35,80.69,,,Visualizer
moment,8.009,7.69,4.1,1.12,0.93,,78.16,80.65,,,Visualizer
moment,8.325,7.71,4.2,1.03,0.96,,78.19,80.67,,,Visualizer
moment,8.501,7.79,4.3,0.94,0.98,,78.09,80.73,,,Visualizer
moment,8.779,7.79,4.4,0.84,1.0,,77.97,80.65,,,Visualizer
moment,9.001,7.73,4.6,0.8,1.0,,77.97,80.6,,,Visualizer
moment,9.267,7.93,4.6,0.69,0.96,,77.84,80.66,,,Visualizer
moment,9.537,7.73,4.9,0.66,0.84,,77.87,80.63,,,Visualizer
moment,9.762,7.67,4.9,0.64,0.73,,77.78,80.62,,,Visualizer
moment,10.078,7.71,5.1,0.62,0.64,,77.84,80.62,,,Visualizer
moment,10.256,7.7,5.2,0.61,0.64,,77.78,80.59,,,Visualizer
moment,10.526,7.72,5.4,0.59,0.64,,77.71,80.6,,,Visualizer
moment,10.75,7.69,5.5,0.57,0.64,,77.62,80.62,,,Visualizer
moment,11.021,7.7,5.7,0.56,0.55,,77.65,80.54,,,Visualizer
moment,11.246,7.67,5.9,0.56,0.59,,77.68,80.55,,,Visualizer
moment,11.522,7.65,5.9,0.56,0.59,,77.62,80.59,,,Visualizer
moment,11.786,7.63,6.0,0.57,0.52,,77.49,80.59,,,Visualizer
moment,12.01,7.63,6.3,0.56,0.59,,77.46,80.47,,,Visualizer
moment,12.285,7.59,6.4,0.57,0.55,,77.42,80.51,,,Visualizer
