information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-21T14:46:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a33fd7ce-e71c-44c4-a401-24a9980c9a46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.61,0.0,3.99,0.0,,86.23,79.18,,,Visualizer
moment,0.539,0.65,0.0,4.88,0.0,,85.87,79.35,,,Visualizer
moment,0.629,0.76,0.0,5.83,0.0,,84.09,79.45,,,Visualizer
moment,0.854,0.84,0.0,6.58,0.0,,83.83,79.54,,,Visualizer
moment,1.079,0.86,0.0,7.11,0.0,,84.31,79.59,,,Visualizer
moment,1.259,0.96,0.0,7.54,0.0,,85.06,79.7,,,Visualizer
moment,1.529,0.97,0.0,7.9,0.0,,85.84,79.77,,,Visualizer
moment,1.709,1.05,0.0,8.1,0.0,,86.66,79.87,,,Visualizer
moment,1.889,1.17,0.0,8.28,0.0,,87.54,80.42,,,Visualizer
moment,2.114,1.12,0.0,8.43,0.0,,88.32,81.17,,,Visualizer
moment,2.339,1.21,0.0,8.48,0.0,,89.15,81.8,,,Visualizer
moment,2.519,1.33,0.0,8.61,0.0,,89.88,82.48,,,Visualizer
moment,2.744,1.41,0.0,8.72,0.0,,90.48,83.22,,,Visualizer
moment,2.924,1.34,0.0,8.68,0.0,,91.24,83.89,,,Visualizer
moment,3.149,1.32,0.0,8.69,0.0,,91.78,84.51,,,Visualizer
moment,3.374,1.47,0.0,8.71,0.0,,92.42,85.21,,,Visualizer
moment,3.554,1.51,0.0,8.64,0.0,,93.13,85.87,,,Visualizer
moment,3.779,1.58,0.0,8.59,0.0,,93.64,86.52,,,Visualizer
moment,4.049,1.69,0.0,8.62,0.0,,94.28,87.07,,,Visualizer
moment,4.184,1.85,0.0,8.51,0.0,,94.62,87.59,,,Visualizer
moment,4.409,1.94,0.0,8.44,0.0,,95.11,88.13,,,Visualizer
moment,4.589,2.06,0.0,8.42,0.0,,95.55,88.73,,,Visualizer
moment,4.859,2.28,0.0,8.29,0.0,,95.93,89.47,,,Visualizer
moment,5.039,2.49,0.0,8.17,0.0,,96.14,90.07,,,Visualizer
moment,5.219,2.8,0.0,8.09,0.0,,96.35,90.62,,,Visualizer
moment,5.489,3.2,1.0,7.87,0.87,,96.52,91.16,,,Visualizer
moment,5.669,3.74,2.5,7.64,2.16,,96.45,91.6,,,Visualizer
moment,5.85,4.38,3.4,7.42,2.94,,96.59,92.04,,,Visualizer
moment,6.074,5.05,4.0,6.91,3.46,,96.59,92.37,,,Visualizer
moment,6.255,5.52,5.0,6.21,4.33,,96.7,92.64,,,Visualizer
moment,6.479,5.43,6.5,5.36,5.62,,96.77,92.91,,,Visualizer
moment,6.749,4.64,7.3,4.47,4.85,,96.7,93.15,,,Visualizer
moment,6.884,3.75,8.3,3.62,4.24,,96.55,93.31,,,Visualizer
moment,7.109,3.03,8.4,2.88,3.81,,96.38,93.51,,,Visualizer
moment,7.334,2.49,9.1,2.34,3.55,,96.31,93.61,,,Visualizer
moment,7.514,2.2,9.5,1.87,2.6,,96.04,93.67,,,Visualizer
moment,7.739,2.02,9.9,1.89,2.25,,95.69,93.74,,,Visualizer
moment,7.964,2.2,10.1,2.17,1.99,,95.24,93.77,,,Visualizer
moment,8.144,2.44,10.6,2.74,1.99,,94.35,93.83,,,Visualizer
moment,8.414,2.89,10.7,3.25,1.82,,93.46,93.86,,,Visualizer
moment,8.549,3.46,11.7,3.55,2.16,,92.29,93.86,,,Visualizer
moment,8.864,3.86,12.0,3.77,2.16,,91.61,93.85,,,Visualizer
moment,8.999,4.22,13.5,3.9,3.03,,91.08,93.87,,,Visualizer
moment,9.179,4.5,14.4,4.02,3.29,,91.14,93.76,,,Visualizer
moment,9.449,4.7,15.0,4.11,3.81,,91.28,93.61,,,Visualizer
moment,9.629,4.84,16.6,4.26,4.24,,91.68,93.45,,,Visualizer
moment,9.809,4.93,17.9,4.44,4.5,,91.91,93.21,,,Visualizer
moment,10.034,5.03,18.4,4.56,4.5,,92.25,93.13,,,Visualizer
moment,10.215,5.12,19.7,4.67,4.93,,92.32,93.1,,,Visualizer
moment,10.439,5.1,21.0,4.65,5.19,,92.25,93.05,,,Visualizer
moment,10.664,4.84,22.1,4.65,5.28,,91.98,93.0,,,Visualizer
moment,10.844,4.36,23.5,4.48,5.37,,91.64,93.02,,,Visualizer
