information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-26T14:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1c2bfe4-c282-4dc3-9b2b-95cef7266bb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,3.41,0.0,,199.7,191.2,,,Visualizer
moment,0.225,0.02,0.0,3.89,0.0,,198.61,191.48,,,Visualizer
moment,0.45,0.03,0.0,4.38,0.0,,193.87,191.85,,,Visualizer
moment,0.629,0.04,0.0,4.77,0.0,,191.85,191.78,,,Visualizer
moment,0.9,0.05,0.0,5.07,0.0,,191.26,191.96,,,Visualizer
moment,1.08,0.11,0.0,5.31,0.0,,190.73,192.27,,,Visualizer
moment,1.26,0.21,0.0,5.5,0.0,,191.2,192.84,,,Visualizer
moment,1.532,0.25,0.0,5.63,0.0,,191.5,193.24,,,Visualizer
moment,1.665,0.34,0.0,5.74,0.0,,192.26,193.69,,,Visualizer
moment,1.98,0.43,0.0,5.82,0.0,,193.16,194.03,,,Visualizer
moment,2.114,0.46,0.0,5.88,0.0,,193.75,194.42,,,Visualizer
moment,2.295,0.49,0.0,5.87,0.0,,194.94,194.81,,,Visualizer
moment,2.519,0.6,0.0,5.94,0.0,,196.14,195.07,,,Visualizer
moment,2.79,0.73,0.0,5.94,0.0,,197.4,195.26,,,Visualizer
moment,2.97,0.78,0.0,5.9,0.0,,198.49,195.4,,,Visualizer
moment,3.149,0.86,0.0,6.0,0.0,,199.46,195.7,,,Visualizer
moment,3.33,0.89,0.0,5.97,0.0,,200.55,196.1,,,Visualizer
