information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T20:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b7aa37d-7126-41d3-8fa7-7817fa8664dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.4,0.0,4.04,-1.0,,82.09,84.04,,,Visualizer
moment,0.313,0.44,0.0,4.6,-1.0,,82.12,84.26,,,Visualizer
moment,0.447,0.86,0.0,5.61,-1.0,,81.8,84.42,,,Visualizer
moment,0.716,1.17,0.0,6.39,-1.0,,82.05,84.24,,,Visualizer
moment,0.853,1.28,0.0,7.0,-1.0,,82.02,84.07,,,Visualizer
moment,1.124,1.51,0.0,7.51,-1.0,,81.89,83.93,,,Visualizer
moment,1.392,1.77,0.0,7.9,-1.0,,81.77,83.77,,,Visualizer
moment,1.481,2.18,0.0,8.27,-1.0,,81.42,83.62,,,Visualizer
moment,1.797,2.82,0.0,8.38,-1.0,,81.04,83.5,,,Visualizer
moment,1.931,3.98,0.0,8.25,-1.0,,80.71,83.5,,,Visualizer
moment,2.112,5.74,0.0,7.75,-1.0,,80.49,83.39,,,Visualizer
moment,2.383,7.84,0.0,6.75,-1.0,,80.65,83.37,,,Visualizer
moment,2.516,9.15,0.0,5.72,-1.0,,80.62,83.36,,,Visualizer
moment,2.788,9.84,0.0,4.75,-1.0,,80.71,83.42,,,Visualizer
moment,3.057,10.13,0.0,3.87,-1.0,,80.68,83.43,,,Visualizer
moment,3.164,10.1,0.0,3.06,-1.0,,80.81,83.46,,,Visualizer
moment,3.376,9.75,0.0,2.49,-1.0,,80.75,83.44,,,Visualizer
moment,3.641,9.62,0.0,1.95,-1.0,,80.78,83.34,,,Visualizer
moment,3.776,9.18,0.0,1.52,-1.0,,80.56,83.34,,,Visualizer
moment,4.048,8.67,0.0,1.18,-1.0,,80.62,83.35,,,Visualizer
moment,4.191,8.24,0.0,0.92,-1.0,,80.49,83.47,,,Visualizer
moment,4.499,7.83,0.0,0.71,-1.0,,80.56,83.47,,,Visualizer
moment,4.633,7.44,0.0,0.55,-1.0,,80.49,83.61,,,Visualizer
moment,4.904,7.06,0.0,0.43,-1.0,,80.56,83.79,,,Visualizer
moment,5.053,6.7,0.0,0.34,-1.0,,80.68,83.95,,,Visualizer
moment,5.307,6.33,0.0,0.26,-1.0,,80.71,84.12,,,Visualizer
moment,5.442,5.99,0.0,0.2,-1.0,,80.81,84.34,,,Visualizer
moment,5.758,5.65,0.0,0.16,-1.0,,80.94,84.42,,,Visualizer
moment,5.859,5.32,0.0,0.12,-1.0,,81.13,84.49,,,Visualizer
moment,6.117,5.01,0.0,0.1,-1.0,,81.32,84.51,,,Visualizer
moment,6.297,4.72,0.0,0.07,-1.0,,81.39,84.56,,,Visualizer
moment,6.568,4.44,0.0,0.06,-1.0,,81.58,84.66,,,Visualizer
moment,6.714,4.17,0.0,0.04,-1.0,,81.64,84.53,,,Visualizer
