information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T07:30:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/accff693-da5c-4019-b6ac-1ab6cfec3cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.31,0.0,4.03,0.0,,92.98,89.61,,,Visualizer
moment,0.269,0.31,0.0,4.93,0.0,,92.14,89.81,,,Visualizer
moment,0.54,0.64,0.0,5.56,0.0,,92.14,89.81,,,Visualizer
moment,0.764,0.84,0.0,6.1,0.0,,92.82,89.86,,,Visualizer
moment,1.034,0.81,0.0,6.53,0.0,,93.39,89.89,,,Visualizer
moment,1.351,0.77,0.0,6.88,0.0,,93.59,90.11,,,Visualizer
moment,1.529,0.73,0.0,7.18,0.0,,93.82,90.3,,,Visualizer
moment,1.844,0.72,0.0,7.37,0.0,,93.69,90.51,,,Visualizer
moment,2.024,0.77,0.0,7.53,0.0,,93.55,90.79,,,Visualizer
moment,2.339,0.81,0.0,7.61,0.0,,93.18,91.08,,,Visualizer
moment,2.519,0.94,0.0,7.58,0.0,,93.02,91.34,,,Visualizer
moment,2.789,1.22,0.0,7.62,0.0,,92.68,91.43,,,Visualizer
moment,3.104,1.56,0.0,7.68,0.0,,92.55,91.65,,,Visualizer
moment,3.284,1.92,0.0,7.74,0.0,,92.55,91.65,,,Visualizer
moment,3.599,2.33,0.0,7.84,0.0,,92.58,91.76,,,Visualizer
moment,3.779,2.86,0.0,7.59,0.0,,92.51,91.78,,,Visualizer
moment,4.095,3.26,0.0,7.03,0.0,,92.51,91.79,,,Visualizer
moment,4.274,3.52,0.0,6.23,0.0,,92.31,91.84,,,Visualizer
moment,4.589,3.71,0.0,5.41,0.0,,92.08,91.92,,,Visualizer
moment,4.769,3.78,0.0,4.55,0.0,,91.85,91.93,,,Visualizer
moment,5.039,3.78,0.0,3.72,0.0,,91.18,91.96,,,Visualizer
moment,5.264,3.6,0.0,3.02,0.0,,91.12,91.96,,,Visualizer
moment,5.534,3.47,0.0,2.46,0.0,,90.75,91.89,,,Visualizer
moment,5.759,3.45,0.0,2.03,0.0,,90.55,91.97,,,Visualizer
moment,6.029,3.49,0.0,1.76,0.0,,90.32,92.01,,,Visualizer
moment,6.344,3.58,0.1,1.41,0.09,,90.16,91.89,,,Visualizer
moment,6.524,3.54,0.0,1.28,0.0,,90.03,91.87,,,Visualizer
moment,6.839,3.67,0.0,1.01,0.0,,89.89,91.9,,,Visualizer
moment,7.064,3.54,0.0,0.98,0.0,,89.8,91.86,,,Visualizer
moment,7.289,3.79,0.0,0.79,-0.09,,89.6,91.86,,,Visualizer
moment,7.514,3.65,0.1,0.62,0.0,,89.53,91.84,,,Visualizer
moment,7.784,3.46,0.1,0.55,0.09,,89.5,91.73,,,Visualizer
moment,8.099,3.6,0.1,0.57,0.09,,89.27,91.7,,,Visualizer
moment,8.279,3.78,0.1,0.46,0.09,,89.27,91.71,,,Visualizer
moment,8.594,3.58,0.2,0.36,0.19,,89.2,91.62,,,Visualizer
moment,8.819,3.45,0.2,0.28,0.09,,89.4,91.64,,,Visualizer
moment,9.092,3.36,0.4,0.29,0.28,,89.47,91.57,,,Visualizer
moment,9.314,3.44,0.4,0.28,0.28,,89.34,91.51,,,Visualizer
moment,9.539,3.47,0.4,0.22,0.19,,89.43,91.46,,,Visualizer
moment,9.764,3.33,0.4,0.24,0.19,,89.47,91.51,,,Visualizer
moment,10.035,3.42,0.4,0.22,0.0,,89.6,91.39,,,Visualizer
