information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-11T15:48:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3debf51e-492a-4215-8c85-db24313c365e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.0,0.0,3.24,0.0,,81.71,72.61,,,Visualizer
moment,0.268,0.0,0.0,4.24,0.0,,81.74,72.76,,,Visualizer
moment,0.448,0.02,0.0,5.6,0.0,,80.72,73.04,,,Visualizer
moment,0.674,0.26,0.0,6.65,0.0,,79.38,73.76,,,Visualizer
moment,0.854,0.54,0.0,7.42,0.0,,78.64,74.77,,,Visualizer
moment,1.078,0.64,0.0,7.9,0.0,,78.93,75.38,,,Visualizer
moment,1.303,0.72,0.0,8.23,0.0,,79.38,75.5,,,Visualizer
moment,1.484,0.83,0.0,8.52,0.0,,80.02,75.84,,,Visualizer
moment,1.708,0.89,0.0,8.67,0.0,,80.4,76.45,,,Visualizer
moment,1.934,0.84,0.0,8.72,0.0,,80.69,77.21,,,Visualizer
moment,2.114,0.85,0.0,8.83,0.0,,80.78,77.96,,,Visualizer
moment,2.339,0.87,0.0,8.86,0.0,,80.69,78.57,,,Visualizer
moment,2.563,0.88,0.0,8.91,0.0,,80.53,79.02,,,Visualizer
moment,2.744,0.92,0.0,8.94,0.0,,80.14,79.28,,,Visualizer
moment,2.968,0.96,0.0,8.97,0.0,,79.79,79.39,,,Visualizer
moment,3.148,1.0,0.0,8.92,0.0,,79.5,79.46,,,Visualizer
moment,3.373,1.09,0.0,8.95,0.0,,79.41,79.34,,,Visualizer
moment,3.598,1.2,0.0,8.92,0.0,,79.15,79.25,,,Visualizer
moment,3.778,1.31,0.0,8.91,0.0,,79.02,79.16,,,Visualizer
moment,4.003,1.46,0.0,8.87,0.0,,78.93,79.06,,,Visualizer
moment,4.229,1.64,0.12,8.81,0.12,,78.99,78.99,,,Visualizer
moment,4.408,1.88,0.33,8.75,0.33,,78.99,78.91,,,Visualizer
moment,4.633,2.2,0.54,8.45,0.55,,79.18,78.82,,,Visualizer
moment,4.814,2.54,1.02,8.19,1.03,,79.41,78.92,,,Visualizer
moment,5.039,2.95,1.85,7.87,1.87,,79.21,79.04,,,Visualizer
moment,5.263,3.46,2.4,7.57,2.31,,78.67,79.03,,,Visualizer
moment,5.443,4.05,3.19,7.06,2.9,,77.94,79.19,,,Visualizer
moment,5.668,4.47,3.8,6.25,3.3,,77.24,79.28,,,Visualizer
moment,5.893,4.38,4.91,5.29,3.44,,76.7,79.13,,,Visualizer
moment,6.073,4.01,5.04,4.41,3.23,,76.28,79.05,,,Visualizer
moment,6.298,3.74,5.71,3.59,2.95,,75.87,78.85,,,Visualizer
moment,6.478,3.43,6.0,2.83,2.85,,75.39,78.71,,,Visualizer
moment,6.703,3.14,6.44,2.43,2.37,,75.23,78.49,,,Visualizer
moment,6.929,3.06,6.86,1.91,1.97,,75.04,78.34,,,Visualizer
moment,7.108,2.78,6.93,1.59,1.63,,74.94,78.16,,,Visualizer
moment,7.333,2.64,7.31,1.36,1.62,,74.84,77.99,,,Visualizer
moment,7.558,2.63,7.5,1.25,1.33,,74.65,77.96,,,Visualizer
moment,7.738,2.58,7.71,1.01,1.29,,74.52,77.8,,,Visualizer
moment,7.963,2.42,7.91,1.06,1.06,,74.46,77.67,,,Visualizer
moment,8.144,2.5,7.96,0.96,1.04,,74.4,77.66,,,Visualizer
moment,8.369,2.44,8.25,0.88,0.95,,74.24,77.63,,,Visualizer
moment,8.593,2.38,8.46,0.97,0.96,,74.08,77.57,,,Visualizer
moment,8.773,2.47,8.74,0.92,0.87,,74.02,77.53,,,Visualizer
moment,8.999,2.39,8.97,0.87,1.04,,73.95,77.52,,,Visualizer
moment,9.223,2.4,9.14,0.96,1.03,,73.98,77.5,,,Visualizer
moment,9.403,2.46,9.2,0.9,0.79,,73.7,77.53,,,Visualizer
moment,9.628,2.39,9.42,1.02,0.97,,73.57,77.53,,,Visualizer
moment,9.809,2.46,9.58,0.95,0.85,,73.54,77.57,,,Visualizer
moment,10.033,2.44,9.92,1.0,0.94,,73.38,77.56,,,Visualizer
moment,10.258,2.46,9.99,1.05,0.83,,73.15,77.46,,,Visualizer
moment,10.438,2.5,10.27,0.98,0.89,,73.15,77.42,,,Visualizer
moment,10.663,2.44,10.45,1.06,1.02,,72.99,77.49,,,Visualizer
moment,10.888,2.51,10.62,0.99,0.96,,72.83,77.43,,,Visualizer
moment,11.069,2.47,10.92,1.05,1.01,,72.73,77.45,,,Visualizer
moment,11.293,2.53,10.95,0.98,0.97,,72.67,77.47,,,Visualizer
moment,11.518,2.52,11.3,1.01,1.04,,72.61,77.44,,,Visualizer
moment,11.698,2.52,11.4,1.11,0.96,,72.57,77.4,,,Visualizer
moment,11.923,2.55,11.69,1.06,1.08,,72.48,77.38,,,Visualizer
moment,12.103,2.52,11.88,1.14,0.97,,72.48,77.3,,,Visualizer
moment,12.328,2.56,12.1,1.15,1.16,,72.51,77.25,,,Visualizer
moment,12.553,2.6,12.45,1.09,1.09,,72.45,77.24,,,Visualizer
moment,12.733,2.56,12.71,1.2,1.29,,72.45,77.15,,,Visualizer
moment,12.959,2.58,12.92,1.23,1.09,,72.38,77.11,,,Visualizer
moment,13.183,2.6,13.22,1.21,1.24,,72.45,77.03,,,Visualizer
moment,13.363,2.63,13.4,1.22,1.09,,72.54,77.02,,,Visualizer
moment,13.588,2.62,13.7,1.28,1.27,,72.57,76.94,,,Visualizer
moment,13.769,2.61,13.91,1.31,1.22,,72.54,76.86,,,Visualizer
moment,13.993,2.65,14.26,1.37,1.36,,72.67,76.75,,,Visualizer
moment,14.218,2.66,14.61,1.37,1.31,,72.73,76.66,,,Visualizer
moment,14.398,2.65,14.83,1.39,1.45,,72.77,76.66,,,Visualizer
moment,14.623,2.68,14.95,1.39,1.27,,72.86,76.56,,,Visualizer
moment,14.848,2.7,15.47,1.4,1.45,,73.05,76.52,,,Visualizer
moment,15.028,2.71,15.62,1.46,1.38,,73.15,76.52,,,Visualizer
moment,15.253,2.7,16.04,1.47,1.45,,73.15,76.4,,,Visualizer
moment,15.433,2.7,16.38,1.53,1.48,,73.34,76.32,,,Visualizer
moment,15.658,2.73,16.67,1.58,1.48,,73.34,76.37,,,Visualizer
moment,15.883,2.75,16.94,1.57,1.49,,73.44,76.32,,,Visualizer
moment,16.063,2.75,17.36,1.58,1.59,,73.57,76.28,,,Visualizer
moment,16.288,2.76,17.56,1.63,1.54,,73.6,76.17,,,Visualizer
moment,16.513,2.77,18.08,1.61,1.64,,73.66,76.16,,,Visualizer
moment,16.693,2.79,18.24,1.62,1.59,,73.7,76.23,,,Visualizer
moment,16.918,2.79,18.77,1.67,1.66,,73.66,76.17,,,Visualizer
moment,17.098,2.8,19.04,1.73,1.7,,73.92,76.17,,,Visualizer
moment,17.323,2.82,19.46,1.77,1.65,,73.79,76.09,,,Visualizer
moment,17.548,2.85,19.85,1.79,1.79,,74.11,76.07,,,Visualizer
