information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-06T16:40:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Tima Ethiopia Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,10.34,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba1b04e7-4d76-4949-8e52-7ec53a0a3643,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.51,0.0,4.02,0.0,,91.13,89.15,,,Visualizer
moment,0.225,0.67,0.0,5.18,0.0,,90.23,89.36,,,Visualizer
moment,0.449,0.67,0.0,5.95,0.0,,89.63,89.47,,,Visualizer
moment,0.687,0.94,0.0,6.49,0.0,,90.0,89.4,,,Visualizer
moment,0.851,1.03,0.0,6.9,0.0,,90.43,89.39,,,Visualizer
moment,1.077,0.95,0.0,7.24,0.0,,90.8,89.43,,,Visualizer
moment,1.256,0.96,0.0,7.43,0.0,,91.26,89.39,,,Visualizer
moment,1.482,0.97,0.0,7.6,0.0,,91.56,89.36,,,Visualizer
moment,1.707,0.9,0.0,7.77,0.0,,91.9,89.35,,,Visualizer
moment,1.977,0.82,0.0,7.86,0.0,,92.0,89.44,,,Visualizer
moment,2.112,0.83,0.0,7.92,0.0,,92.03,89.58,,,Visualizer
moment,2.292,0.79,0.0,7.95,0.0,,91.86,89.71,,,Visualizer
moment,2.517,0.82,0.0,7.98,0.0,,91.8,89.88,,,Visualizer
moment,2.742,0.95,0.0,7.96,0.0,,91.6,90.05,,,Visualizer
moment,2.924,1.03,0.0,7.96,0.0,,91.56,90.29,,,Visualizer
moment,3.15,1.12,0.0,7.97,0.0,,91.36,90.38,,,Visualizer
moment,3.377,1.24,0.0,8.03,0.0,,91.3,90.58,,,Visualizer
moment,3.555,1.4,0.0,7.99,0.0,,91.13,90.68,,,Visualizer
moment,3.779,1.61,0.0,7.99,0.0,,90.89,90.79,,,Visualizer
moment,4.004,1.88,0.0,8.01,0.0,,90.83,90.9,,,Visualizer
moment,4.185,2.18,0.0,7.86,0.0,,90.66,90.94,,,Visualizer
moment,4.409,2.69,0.0,7.89,0.0,,90.43,90.99,,,Visualizer
moment,4.587,3.19,0.0,7.55,0.0,,90.3,90.99,,,Visualizer
moment,4.819,3.59,0.0,6.86,0.0,,90.06,90.96,,,Visualizer
moment,5.041,3.8,0.0,5.98,0.0,,89.9,90.99,,,Visualizer
moment,5.217,3.86,0.0,4.97,0.0,,89.73,91.02,,,Visualizer
moment,5.444,3.76,0.0,4.21,0.0,,89.57,90.9,,,Visualizer
moment,5.67,3.69,0.0,3.44,0.0,,89.54,90.97,,,Visualizer
moment,5.868,3.56,0.0,2.87,0.0,,89.34,90.93,,,Visualizer
moment,6.119,3.51,0.0,2.32,0.0,,89.34,90.85,,,Visualizer
moment,6.252,3.36,0.0,1.94,0.0,,89.2,90.91,,,Visualizer
moment,6.48,3.4,0.0,1.75,0.0,,89.17,90.88,,,Visualizer
moment,6.717,3.46,0.0,1.5,0.0,,89.11,90.81,,,Visualizer
moment,6.883,3.4,0.0,1.3,0.0,,89.01,90.88,,,Visualizer
moment,7.108,3.45,0.0,1.14,0.0,,89.04,90.86,,,Visualizer
moment,7.337,3.43,0.0,1.01,0.0,,89.04,90.84,,,Visualizer
moment,7.517,3.43,0.0,0.83,0.0,,88.94,90.82,,,Visualizer
moment,7.74,3.32,0.0,0.72,0.0,,88.94,90.8,,,Visualizer
moment,7.925,3.24,0.0,0.63,0.0,,88.94,90.8,,,Visualizer
moment,8.145,3.37,0.0,0.73,0.0,,88.84,90.8,,,Visualizer
moment,8.369,3.47,0.0,0.58,0.0,,88.88,90.85,,,Visualizer
moment,8.548,3.26,0.0,0.45,0.0,,88.74,90.77,,,Visualizer
moment,8.782,3.12,0.0,0.41,0.0,,88.88,90.71,,,Visualizer
moment,8.997,3.14,0.0,0.4,0.0,,88.84,90.73,,,Visualizer
moment,9.179,3.15,0.0,0.32,0.0,,88.74,90.69,,,Visualizer
moment,9.404,3.03,0.0,0.37,0.0,,88.84,90.69,,,Visualizer
moment,9.63,3.13,0.0,0.31,0.0,,88.84,90.7,,,Visualizer
moment,9.81,3.02,0.0,0.25,0.0,,88.78,90.7,,,Visualizer
moment,10.037,3.02,0.0,0.32,0.0,,88.84,90.69,,,Visualizer
moment,10.214,3.11,0.0,0.26,0.0,,88.84,90.7,,,Visualizer
moment,10.44,2.95,0.0,0.21,0.0,,88.71,90.7,,,Visualizer
