information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-16T05:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1382c4f-c612-4e98-913a-f1c74c93eedc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.0,0.0,2.2,-1.0,,89.45,75.23,,,Visualizer
moment,0.301,0.0,0.0,3.13,-1.0,,89.38,75.43,,,Visualizer
moment,0.55,0.0,0.0,4.03,-1.0,,89.42,75.57,,,Visualizer
moment,0.797,0.0,0.0,4.8,-1.0,,89.32,75.53,,,Visualizer
moment,1.06,0.03,0.0,5.31,-1.0,,88.43,75.5,,,Visualizer
moment,1.299,0.11,0.0,5.72,-1.0,,86.62,75.54,,,Visualizer
moment,1.552,0.05,0.0,6.11,-1.0,,83.63,75.99,,,Visualizer
moment,1.798,0.0,0.0,6.35,-1.0,,81.53,77.68,,,Visualizer
moment,2.054,0.02,0.0,6.53,-1.0,,81.18,79.57,,,Visualizer
moment,2.352,0.08,0.0,6.74,-1.0,,81.92,80.26,,,Visualizer
moment,2.552,0.18,0.0,6.81,-1.0,,83.27,80.41,,,Visualizer
moment,2.8,0.23,0.0,6.88,-1.0,,84.66,80.72,,,Visualizer
moment,3.05,0.36,0.0,6.98,-1.0,,86.13,81.18,,,Visualizer
moment,3.301,0.51,0.0,6.97,-1.0,,87.41,81.92,,,Visualizer
moment,3.597,0.65,0.0,6.95,-1.0,,88.75,82.92,,,Visualizer
moment,3.853,0.8,0.0,6.99,-1.0,,90.11,84.03,,,Visualizer
moment,4.046,0.95,0.0,6.89,-1.0,,91.15,84.98,,,Visualizer
moment,4.301,1.16,0.0,6.63,-1.0,,92.09,85.92,,,Visualizer
moment,4.544,1.41,0.0,6.39,-1.0,,93.0,86.82,,,Visualizer
moment,4.799,1.49,0.0,6.13,-1.0,,92.6,87.75,,,Visualizer
moment,5.072,1.38,0.0,6.06,-1.0,,89.38,88.66,,,Visualizer
moment,5.303,1.24,0.0,6.17,-1.0,,84.34,89.37,,,Visualizer
moment,5.563,1.26,0.0,6.32,-1.0,,79.8,89.99,,,Visualizer
moment,5.8,1.57,0.0,6.35,-1.0,,77.46,90.23,,,Visualizer
moment,6.046,2.02,0.0,6.35,-1.0,,77.71,89.94,,,Visualizer
moment,6.363,2.54,0.0,6.26,-1.0,,79.19,88.86,,,Visualizer
moment,6.546,3.06,0.0,5.76,-1.0,,81.21,87.23,,,Visualizer
moment,6.796,3.41,0.0,5.04,-1.0,,83.11,85.75,,,Visualizer
moment,7.054,3.51,0.0,4.26,-1.0,,84.66,84.52,,,Visualizer
moment,7.302,3.48,0.0,3.51,-1.0,,85.87,83.62,,,Visualizer
moment,7.602,3.35,0.0,2.99,-1.0,,86.75,83.11,,,Visualizer
moment,7.796,3.34,0.0,2.45,-1.0,,87.6,82.86,,,Visualizer
moment,8.052,3.22,0.0,2.08,-1.0,,88.23,82.72,,,Visualizer
moment,8.301,3.18,0.0,1.77,-1.0,,88.72,82.65,,,Visualizer
moment,8.555,3.14,0.0,1.55,-1.0,,89.05,82.69,,,Visualizer
moment,8.844,3.09,0.0,1.37,-1.0,,89.38,82.81,,,Visualizer
moment,9.045,3.07,0.0,1.19,-1.0,,89.78,83.04,,,Visualizer
moment,9.355,3.04,0.0,1.13,-1.0,,89.95,83.23,,,Visualizer
moment,9.545,3.03,0.0,1.06,-1.0,,90.08,83.43,,,Visualizer
moment,9.8,3.02,0.0,1.02,-1.0,,90.28,83.72,,,Visualizer
moment,10.047,2.99,0.0,0.95,-1.0,,90.31,83.94,,,Visualizer
moment,10.373,2.99,0.0,0.97,-1.0,,90.55,84.18,,,Visualizer
moment,10.553,3.01,0.0,0.92,-1.0,,90.45,84.4,,,Visualizer
moment,10.804,2.98,0.0,0.97,-1.0,,90.58,84.7,,,Visualizer
moment,11.053,3.02,0.0,0.92,-1.0,,90.48,84.91,,,Visualizer
moment,11.301,2.98,0.0,0.99,-1.0,,90.18,85.13,,,Visualizer
moment,11.604,3.04,0.0,0.92,-1.0,,90.05,85.39,,,Visualizer
moment,11.795,3.0,0.0,0.92,-1.0,,89.71,85.63,,,Visualizer
moment,12.053,3.0,0.0,0.96,-1.0,,89.52,85.76,,,Visualizer
moment,12.295,3.0,0.0,0.93,-1.0,,89.32,85.97,,,Visualizer
moment,12.553,2.98,0.0,0.95,-1.0,,89.02,86.15,,,Visualizer
moment,12.802,3.01,0.0,0.92,-1.0,,88.79,86.32,,,Visualizer
moment,13.05,2.99,0.0,0.95,-1.0,,88.55,86.5,,,Visualizer
moment,13.351,3.02,0.0,0.95,-1.0,,88.32,86.64,,,Visualizer
moment,13.552,3.01,0.0,0.96,-1.0,,88.29,86.8,,,Visualizer
moment,13.853,3.0,0.0,0.95,-1.0,,88.06,86.97,,,Visualizer
moment,14.046,2.99,0.0,1.01,-1.0,,87.96,87.03,,,Visualizer
moment,14.298,3.03,0.0,1.0,-1.0,,87.93,87.18,,,Visualizer
moment,14.655,3.0,0.0,0.96,-1.0,,88.0,87.26,,,Visualizer
moment,14.796,2.98,0.0,1.01,-1.0,,88.03,87.35,,,Visualizer
moment,15.098,3.01,0.0,1.03,-1.0,,87.96,87.35,,,Visualizer
moment,15.298,3.0,0.0,1.06,-1.0,,88.06,87.44,,,Visualizer
moment,15.556,3.0,0.0,1.05,-1.0,,88.13,87.51,,,Visualizer
moment,15.852,2.98,0.0,1.08,-1.0,,88.09,87.52,,,Visualizer
moment,16.045,2.98,0.0,1.12,-1.0,,88.13,87.55,,,Visualizer
moment,16.296,3.02,0.0,1.1,-1.0,,88.23,87.63,,,Visualizer
moment,16.552,2.99,0.0,1.14,-1.0,,88.23,87.67,,,Visualizer
moment,16.802,3.06,0.0,1.29,-1.0,,88.16,87.76,,,Visualizer
moment,17.055,3.34,0.0,1.59,-1.0,,88.13,87.71,,,Visualizer
moment,17.302,3.85,0.0,2.02,-1.0,,88.26,87.73,,,Visualizer
moment,17.551,4.51,0.0,2.39,-1.0,,88.46,87.81,,,Visualizer
moment,17.801,5.1,0.0,2.76,-1.0,,88.52,87.84,,,Visualizer
moment,18.048,5.68,0.0,3.11,-1.0,,88.62,87.92,,,Visualizer
moment,18.301,6.19,0.0,3.31,-1.0,,88.86,87.95,,,Visualizer
moment,18.545,6.43,0.0,3.42,-1.0,,88.72,88.01,,,Visualizer
moment,18.805,6.5,0.0,3.56,-1.0,,88.82,88.04,,,Visualizer
moment,19.046,6.57,0.0,3.64,-1.0,,88.82,88.09,,,Visualizer
moment,19.299,6.61,0.0,3.7,-1.0,,88.75,88.15,,,Visualizer
moment,19.545,6.64,0.0,3.68,-1.0,,88.72,88.18,,,Visualizer
moment,19.805,6.75,0.0,3.64,-1.0,,88.86,88.22,,,Visualizer
moment,20.06,6.86,0.0,3.63,-1.0,,88.86,88.2,,,Visualizer
moment,20.301,6.89,0.0,3.59,-1.0,,88.79,88.2,,,Visualizer
moment,20.545,6.77,0.0,3.68,-1.0,,87.9,88.27,,,Visualizer
moment,20.817,6.63,0.0,3.76,-1.0,,86.13,88.37,,,Visualizer
moment,21.046,6.38,0.0,3.87,-1.0,,84.05,88.32,,,Visualizer
moment,21.299,6.25,0.0,3.96,-1.0,,82.34,88.26,,,Visualizer
moment,21.558,6.27,0.0,4.0,-1.0,,81.53,88.3,,,Visualizer
moment,21.801,6.39,0.0,3.97,-1.0,,81.59,88.32,,,Visualizer
moment,22.067,6.56,0.0,3.98,-1.0,,82.14,88.33,,,Visualizer
moment,22.301,6.93,0.0,3.92,-1.0,,83.53,88.25,,,Visualizer
moment,22.551,7.11,0.0,3.84,-1.0,,84.54,87.95,,,Visualizer
moment,22.795,7.08,0.0,3.84,-1.0,,85.38,87.73,,,Visualizer
