information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-05T11:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e21ba206-3fb5-4a33-b5b6-223f1245601a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.66,0.0,4.2,0.0,,89.51,87.47,,,Visualizer
moment,0.449,0.9,0.0,4.75,0.0,,88.1,87.65,,,Visualizer
moment,0.629,1.0,0.0,5.1,0.0,,88.33,87.65,,,Visualizer
moment,0.854,0.95,0.0,5.34,0.0,,88.66,87.7,,,Visualizer
moment,1.034,0.95,0.0,5.53,0.0,,89.05,87.66,,,Visualizer
moment,1.259,0.96,0.0,5.67,0.0,,89.45,87.64,,,Visualizer
moment,1.484,0.83,0.0,5.81,0.0,,89.71,87.55,,,Visualizer
moment,1.664,0.75,0.0,5.88,0.0,,89.94,87.48,,,Visualizer
moment,1.934,0.76,0.0,5.96,0.0,,90.04,87.67,,,Visualizer
moment,2.114,0.63,0.0,6.01,0.0,,89.94,87.86,,,Visualizer
moment,2.294,0.67,0.0,6.01,0.0,,89.94,88.04,,,Visualizer
moment,2.564,0.65,0.0,6.05,0.0,,89.84,88.3,,,Visualizer
moment,2.744,0.69,0.0,6.04,0.0,,89.77,88.48,,,Visualizer
moment,2.924,0.7,0.0,6.04,0.0,,89.84,88.71,,,Visualizer
moment,3.194,0.7,0.0,6.04,0.0,,89.68,88.8,,,Visualizer
moment,3.419,0.76,0.0,6.08,0.0,,89.61,88.9,,,Visualizer
moment,3.554,0.81,0.0,6.0,0.0,,89.61,88.95,,,Visualizer
moment,3.779,0.9,0.0,6.04,0.0,,89.61,89.07,,,Visualizer
moment,4.004,1.01,0.0,6.01,0.0,,89.55,89.19,,,Visualizer
