information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T13:52:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Monarch,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b95cb946-99b0-4fdc-9612-6b751336ab11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.225,0.25,0.0,2.02,0.0,,185.89,178.52,,,Visualizer
moment,0.449,0.24,0.0,2.75,0.0,,185.82,178.74,,,Visualizer
moment,0.63,0.23,0.0,3.94,0.0,,185.3,179.0,,,Visualizer
moment,0.854,0.22,0.0,5.0,0.0,,181.23,178.89,,,Visualizer
moment,1.053,0.22,0.0,5.73,0.0,,178.46,178.86,,,Visualizer
moment,1.259,0.19,0.0,6.39,0.0,,178.46,178.78,,,Visualizer
moment,1.488,0.18,0.0,6.85,0.0,,178.75,178.82,,,Visualizer
moment,1.694,0.13,0.0,7.23,0.0,,178.92,178.83,,,Visualizer
moment,1.916,0.09,0.0,7.55,0.0,,178.86,178.9,,,Visualizer
moment,2.069,0.08,0.0,7.83,0.0,,178.29,179.0,,,Visualizer
moment,2.296,0.11,0.0,8.11,0.0,,177.94,178.99,,,Visualizer
moment,2.54,0.11,0.0,8.34,0.0,,177.65,178.98,,,Visualizer
moment,2.697,0.11,0.0,8.49,0.0,,177.48,179.06,,,Visualizer
moment,2.924,0.14,0.0,8.66,0.0,,177.48,179.23,,,Visualizer
moment,3.158,0.14,0.0,8.8,0.0,,177.65,179.26,,,Visualizer
moment,3.333,0.12,0.0,8.87,0.0,,177.71,179.23,,,Visualizer
moment,3.554,0.12,0.0,8.97,0.0,,177.82,179.46,,,Visualizer
moment,3.735,0.16,0.0,9.05,0.0,,178.23,179.4,,,Visualizer
moment,3.959,0.14,0.0,9.08,0.0,,178.34,179.43,,,Visualizer
moment,4.19,0.09,0.0,9.14,0.0,,178.75,179.39,,,Visualizer
moment,4.372,0.12,0.0,9.18,0.0,,178.92,179.47,,,Visualizer
moment,4.595,0.11,0.0,9.21,0.0,,179.61,179.53,,,Visualizer
moment,4.837,0.1,0.0,9.24,0.0,,180.19,179.53,,,Visualizer
moment,4.994,0.11,0.0,9.28,0.0,,180.48,179.65,,,Visualizer
moment,5.218,0.16,0.0,9.26,0.0,,181.23,179.68,,,Visualizer
moment,5.447,0.12,0.0,9.3,0.0,,181.81,179.74,,,Visualizer
moment,5.624,0.12,0.0,9.33,0.0,,182.62,179.74,,,Visualizer
moment,5.849,0.2,0.0,9.31,0.0,,182.97,179.8,,,Visualizer
moment,6.039,0.21,0.0,9.28,0.0,,183.38,179.92,,,Visualizer
moment,6.275,0.23,0.0,9.28,0.0,,184.02,179.95,,,Visualizer
moment,6.48,0.27,0.0,9.24,0.0,,184.14,180.09,,,Visualizer
moment,6.666,0.25,0.0,9.23,0.0,,184.72,180.07,,,Visualizer
moment,6.892,0.27,0.0,9.22,0.0,,184.78,180.13,,,Visualizer
moment,7.111,0.24,0.0,9.27,0.0,,184.95,180.28,,,Visualizer
moment,7.344,0.24,0.0,9.2,0.0,,185.36,180.35,,,Visualizer
moment,7.53,0.26,0.0,9.26,0.0,,185.41,180.36,,,Visualizer
moment,7.692,0.27,0.0,9.24,0.0,,185.77,180.43,,,Visualizer
moment,7.918,0.31,0.0,9.19,0.0,,185.89,180.53,,,Visualizer
moment,8.15,0.29,0.0,9.24,0.0,,185.89,180.54,,,Visualizer
moment,8.327,0.3,0.0,9.25,0.0,,185.82,180.65,,,Visualizer
moment,8.597,0.29,0.0,9.29,0.0,,185.71,180.58,,,Visualizer
moment,8.776,0.31,0.0,9.29,0.0,,185.59,180.55,,,Visualizer
moment,8.961,0.33,0.0,9.26,0.0,,185.59,180.7,,,Visualizer
moment,9.183,0.36,0.0,9.28,0.0,,185.65,181.05,,,Visualizer
moment,9.36,0.45,0.0,9.22,0.0,,185.65,181.36,,,Visualizer
moment,9.598,0.47,0.0,9.23,0.0,,185.65,181.53,,,Visualizer
moment,9.815,0.44,0.0,9.22,0.0,,185.71,181.74,,,Visualizer
moment,9.99,0.47,0.0,9.18,0.0,,185.82,181.99,,,Visualizer
moment,10.213,0.45,0.0,9.2,0.0,,186.0,182.09,,,Visualizer
moment,10.438,0.47,0.0,9.16,0.0,,186.17,182.16,,,Visualizer
moment,10.634,0.51,0.0,9.1,0.0,,186.29,182.26,,,Visualizer
moment,10.844,0.5,0.0,9.08,0.0,,186.47,182.42,,,Visualizer
moment,11.07,0.53,0.0,9.05,0.0,,186.53,182.44,,,Visualizer
moment,11.25,0.49,0.0,9.01,0.0,,186.41,182.48,,,Visualizer
moment,11.479,0.53,0.0,8.88,0.0,,186.24,182.58,,,Visualizer
moment,11.669,0.61,0.0,8.6,0.0,,185.71,182.62,,,Visualizer
moment,11.888,0.64,0.0,8.45,0.0,,185.71,182.69,,,Visualizer
moment,12.103,0.64,0.0,8.3,0.0,,185.3,182.66,,,Visualizer
moment,12.328,0.64,0.0,8.22,0.0,,185.13,182.68,,,Visualizer
moment,12.58,0.61,0.0,8.2,0.0,,184.19,182.83,,,Visualizer
moment,12.686,0.6,0.0,8.1,0.0,,182.51,182.86,,,Visualizer
moment,12.918,0.61,0.0,8.11,0.0,,179.61,182.87,,,Visualizer
moment,13.161,0.63,0.0,8.05,0.0,,176.73,182.91,,,Visualizer
moment,13.316,0.66,0.0,8.03,0.0,,173.9,182.92,,,Visualizer
moment,13.541,0.71,0.0,7.69,0.0,,171.66,182.89,,,Visualizer
moment,13.771,0.74,0.0,7.11,0.0,,169.47,182.97,,,Visualizer
moment,13.947,0.73,0.0,6.21,0.0,,167.86,182.86,,,Visualizer
moment,14.171,0.69,0.0,5.2,0.0,,166.71,182.64,,,Visualizer
moment,14.352,0.65,0.34,4.09,0.43,,165.85,182.49,,,Visualizer
moment,14.588,0.56,0.2,3.18,0.22,,165.15,182.39,,,Visualizer
moment,14.802,0.51,0.55,2.47,0.59,,164.81,182.01,,,Visualizer
moment,15.028,0.47,0.55,1.92,0.59,,164.57,181.83,,,Visualizer
moment,15.21,0.44,0.56,1.5,0.52,,164.23,181.67,,,Visualizer
moment,15.432,0.42,0.9,1.18,0.72,,164.05,181.56,,,Visualizer
moment,15.616,0.44,0.9,2.11,0.74,,164.11,181.41,,,Visualizer
moment,15.836,0.73,0.94,3.15,0.41,,163.53,181.17,,,Visualizer
moment,16.043,0.94,1.32,3.3,0.83,,163.48,180.89,,,Visualizer
moment,16.287,0.95,1.34,2.98,0.58,,163.71,180.73,,,Visualizer
moment,16.468,0.9,1.46,2.35,0.6,,163.82,180.59,,,Visualizer
moment,16.678,0.79,1.77,1.83,0.9,,164.11,180.19,,,Visualizer
moment,16.873,0.73,1.81,1.43,0.87,,164.63,180.14,,,Visualizer
moment,17.117,0.69,2.13,1.18,0.89,,164.81,179.85,,,Visualizer
moment,17.309,0.74,2.2,2.04,0.8,,165.21,179.74,,,Visualizer
moment,17.548,1.13,2.27,2.7,0.72,,165.27,179.59,,,Visualizer
moment,17.681,1.28,2.26,2.67,0.53,,165.5,179.37,,,Visualizer
moment,17.94,1.23,2.71,2.17,0.83,,166.02,179.21,,,Visualizer
moment,18.155,1.1,2.76,1.7,0.6,,166.19,179.08,,,Visualizer
