information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-19T18:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ff111e6-044b-468b-a109-8593758dc489,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.26,0.0,3.75,0.0,,92.55,90.82,,,Visualizer
moment,0.269,0.25,0.0,3.92,0.0,,91.19,91.06,,,Visualizer
moment,0.539,0.35,0.0,4.04,0.0,,90.89,91.0,,,Visualizer
moment,0.763,0.35,0.0,4.12,0.0,,91.39,91.03,,,Visualizer
moment,1.036,0.35,0.0,4.23,0.0,,92.05,91.06,,,Visualizer
moment,1.304,0.37,0.0,4.26,0.0,,92.45,91.17,,,Visualizer
moment,1.529,0.35,0.0,4.37,0.0,,92.86,91.43,,,Visualizer
moment,1.843,0.31,0.0,4.38,0.0,,92.96,91.65,,,Visualizer
moment,2.024,0.29,0.0,4.42,0.0,,93.16,91.85,,,Visualizer
moment,2.339,0.28,0.0,4.45,0.0,,93.06,92.13,,,Visualizer
moment,2.519,0.31,0.0,4.45,0.0,,93.06,92.3,,,Visualizer
moment,2.789,0.34,0.0,4.46,0.0,,92.99,92.42,,,Visualizer
moment,3.059,0.37,0.0,4.45,0.0,,93.02,92.55,,,Visualizer
moment,3.283,0.41,0.0,4.45,0.0,,92.92,92.66,,,Visualizer
moment,3.508,0.47,0.0,4.51,0.0,,92.99,92.8,,,Visualizer
moment,3.779,0.53,0.0,4.51,0.0,,92.99,92.88,,,Visualizer
moment,4.093,0.58,0.0,4.53,0.0,,92.96,92.94,,,Visualizer
moment,4.273,0.67,0.0,4.51,0.0,,92.96,92.98,,,Visualizer
moment,4.544,0.77,0.0,4.5,0.0,,92.96,93.01,,,Visualizer
moment,4.769,0.86,0.0,4.48,0.0,,92.86,93.13,,,Visualizer
moment,5.038,1.0,0.0,4.52,0.0,,92.92,93.12,,,Visualizer
moment,5.309,1.11,0.0,4.59,0.0,,92.79,93.08,,,Visualizer
moment,5.533,1.34,0.0,4.63,0.0,,92.92,93.1,,,Visualizer
moment,5.803,1.4,0.0,4.66,0.0,,92.92,93.1,,,Visualizer
moment,6.029,1.49,0.0,4.61,0.0,,92.45,93.07,,,Visualizer
moment,6.298,1.66,0.0,4.56,0.0,,91.95,93.08,,,Visualizer
moment,6.524,1.83,0.0,4.5,0.0,,91.19,93.1,,,Visualizer
moment,6.748,2.05,0.0,4.47,0.0,,90.56,93.05,,,Visualizer
moment,7.02,2.4,0.0,4.36,0.0,,89.93,93.07,,,Visualizer
moment,7.289,2.93,0.0,4.34,0.0,,89.57,93.06,,,Visualizer
moment,7.558,3.81,0.0,4.19,0.0,,89.24,92.94,,,Visualizer
moment,7.784,4.87,0.0,3.7,0.0,,88.98,92.85,,,Visualizer
moment,8.008,5.49,0.0,3.21,0.0,,88.79,92.78,,,Visualizer
