information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-12T14:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/148ee42e-e4d5-4076-bbd6-39969b356e92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.48,0.0,3.9,0.0,,93.62,91.84,,,Visualizer
moment,0.405,0.52,0.0,4.02,0.0,,93.35,92.09,,,Visualizer
moment,0.584,0.51,0.0,3.96,0.0,,92.41,92.23,,,Visualizer
moment,0.809,0.61,0.0,3.97,0.0,,91.97,92.19,,,Visualizer
moment,1.034,0.66,0.0,3.98,0.0,,91.93,92.31,,,Visualizer
moment,1.214,0.68,0.0,3.96,0.0,,92.17,92.45,,,Visualizer
moment,1.439,0.69,0.0,3.95,0.0,,92.47,92.67,,,Visualizer
moment,1.664,0.77,0.0,4.0,0.0,,92.47,92.9,,,Visualizer
moment,1.844,0.81,0.0,3.97,0.0,,92.81,93.11,,,Visualizer
moment,2.159,0.8,0.0,3.99,0.0,,92.91,93.34,,,Visualizer
moment,2.249,0.88,0.0,4.0,0.0,,93.05,93.51,,,Visualizer
moment,2.474,0.88,0.0,4.02,0.0,,93.35,93.64,,,Visualizer
moment,2.699,0.85,0.0,4.07,0.0,,93.66,93.72,,,Visualizer
moment,2.88,0.87,0.0,4.09,0.0,,93.76,93.99,,,Visualizer
moment,3.149,0.81,0.0,4.13,0.0,,93.96,94.13,,,Visualizer
moment,3.329,0.78,0.0,4.17,0.0,,94.1,94.23,,,Visualizer
moment,3.509,0.72,0.0,4.14,0.0,,94.13,94.38,,,Visualizer
moment,3.779,0.7,0.0,4.15,0.0,,94.06,94.47,,,Visualizer
