information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-27T16:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/557b17ac-0ba1-4c05-a500-f8db93675827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.178,0.47,0.0,3.92,0.0,,98.08,95.37,,,Visualizer
moment,0.358,0.5,0.0,3.95,0.0,,94.69,95.65,,,Visualizer
moment,0.538,0.55,0.0,3.94,0.0,,92.62,95.64,,,Visualizer
moment,0.808,0.52,0.0,3.97,0.0,,92.93,95.61,,,Visualizer
moment,0.988,0.54,0.0,3.97,0.0,,93.5,95.66,,,Visualizer
moment,1.168,0.59,0.0,3.97,0.0,,94.25,95.74,,,Visualizer
moment,1.438,0.61,0.0,3.98,0.0,,94.86,95.75,,,Visualizer
moment,1.618,0.6,0.0,3.99,0.0,,95.58,95.91,,,Visualizer
moment,1.798,0.66,0.0,3.97,0.0,,96.17,95.91,,,Visualizer
moment,2.068,0.74,0.0,3.97,0.0,,96.65,95.8,,,Visualizer
moment,2.248,0.7,0.0,4.02,0.0,,97.04,95.78,,,Visualizer
moment,2.428,0.7,0.0,3.98,0.0,,97.45,95.71,,,Visualizer
moment,2.653,0.69,0.0,4.07,0.0,,97.73,95.75,,,Visualizer
moment,2.878,0.64,0.0,4.04,0.0,,97.94,95.92,,,Visualizer
moment,3.059,0.66,0.0,4.04,0.0,,98.26,96.09,,,Visualizer
moment,3.373,0.69,0.0,4.02,0.0,,98.47,96.34,,,Visualizer
moment,3.463,0.68,0.0,4.02,0.0,,98.75,96.65,,,Visualizer
moment,3.688,0.67,0.0,4.01,0.0,,98.86,96.88,,,Visualizer
moment,3.868,0.74,0.0,4.01,0.0,,99.11,97.07,,,Visualizer
moment,4.093,0.77,0.0,4.03,0.0,,99.25,97.32,,,Visualizer
moment,4.318,0.81,0.0,3.97,0.0,,99.35,97.48,,,Visualizer
moment,4.498,0.86,0.0,4.0,0.0,,99.42,97.6,,,Visualizer
moment,4.723,0.87,0.0,4.01,0.0,,99.46,97.66,,,Visualizer
moment,4.993,0.89,0.0,4.02,0.0,,99.25,97.71,,,Visualizer
moment,5.128,0.87,0.0,4.03,0.0,,99.14,97.78,,,Visualizer
moment,5.353,0.87,0.0,4.05,0.0,,99.0,98.0,,,Visualizer
moment,5.623,0.93,0.0,3.98,0.0,,98.89,98.06,,,Visualizer
moment,5.758,1.01,0.0,3.98,0.0,,98.68,98.03,,,Visualizer
moment,5.983,1.14,0.0,3.96,0.0,,98.47,98.06,,,Visualizer
