information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T12:50:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Yamir Anacona Diaz - Copa 2nd Place,text
meta,,,,,,,,,Description,249,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1b88ec1-e95d-4386-8ccd-6185ba46bc90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.27,0.0,4.03,0.0,,85.74,80.75,,,Visualizer
moment,0.447,0.24,0.0,4.96,0.0,,84.03,80.96,,,Visualizer
moment,0.63,0.33,0.0,5.73,0.0,,83.23,80.92,,,Visualizer
moment,0.854,0.81,0.0,6.24,0.0,,83.68,80.9,,,Visualizer
moment,1.033,0.98,0.0,6.61,0.0,,84.26,81.12,,,Visualizer
moment,1.305,0.88,0.0,6.87,0.0,,84.71,81.4,,,Visualizer
moment,1.482,0.92,0.0,7.12,0.0,,85.03,81.62,,,Visualizer
moment,1.665,0.89,0.0,7.28,0.0,,85.36,81.86,,,Visualizer
moment,1.886,0.83,0.0,7.41,0.0,,85.36,82.2,,,Visualizer
moment,2.113,0.82,0.0,7.55,0.0,,85.36,82.43,,,Visualizer
moment,2.292,0.83,0.0,7.59,0.0,,85.36,82.71,,,Visualizer
moment,2.518,0.81,0.0,7.63,0.0,,85.13,82.97,,,Visualizer
moment,2.744,0.84,0.0,7.68,0.0,,84.96,83.26,,,Visualizer
moment,2.922,0.89,0.0,7.7,0.0,,84.9,83.41,,,Visualizer
moment,3.147,0.99,0.0,7.76,0.0,,84.77,83.54,,,Visualizer
moment,3.328,1.03,0.0,7.75,0.0,,84.58,83.71,,,Visualizer
moment,3.553,1.13,0.0,7.73,0.0,,84.32,83.91,,,Visualizer
moment,3.779,1.33,0.0,7.72,0.0,,84.23,84.06,,,Visualizer
moment,3.958,1.48,0.0,7.66,0.0,,84.06,84.12,,,Visualizer
moment,4.184,1.79,0.0,7.54,0.0,,83.97,84.15,,,Visualizer
moment,4.407,2.1,0.0,7.42,0.0,,83.74,84.16,,,Visualizer
moment,4.588,2.6,0.0,7.23,0.0,,83.58,84.2,,,Visualizer
moment,4.815,3.28,0.5,7.09,0.46,,83.55,84.24,,,Visualizer
moment,5.037,4.02,1.5,6.78,1.38,,83.42,84.19,,,Visualizer
moment,5.218,4.76,1.9,6.44,1.75,,83.29,84.19,,,Visualizer
moment,5.443,5.52,3.0,5.86,2.76,,83.1,84.17,,,Visualizer
moment,5.623,5.85,3.9,5.07,3.59,,82.84,84.13,,,Visualizer
moment,5.849,5.25,4.3,4.22,3.96,,82.65,84.16,,,Visualizer
moment,6.072,4.36,5.5,3.49,4.05,,82.49,84.07,,,Visualizer
moment,6.253,3.61,6.1,2.83,3.87,,82.27,84.03,,,Visualizer
moment,6.481,2.98,6.4,2.22,3.59,,82.27,84.08,,,Visualizer
moment,6.706,2.38,6.9,1.72,2.76,,82.2,84.08,,,Visualizer
moment,6.883,2.05,7.2,1.59,2.67,,82.01,83.98,,,Visualizer
moment,7.108,2.19,7.6,1.73,1.93,,81.62,84.0,,,Visualizer
moment,7.288,2.52,7.7,1.86,1.84,,81.15,83.99,,,Visualizer
moment,7.514,2.89,8.2,2.05,1.66,,80.54,83.89,,,Visualizer
moment,7.738,3.29,8.6,2.16,1.56,,79.77,83.88,,,Visualizer
moment,7.918,3.64,8.9,2.29,1.56,,79.07,83.87,,,Visualizer
moment,8.144,3.94,9.1,2.37,1.56,,78.31,83.83,,,Visualizer
