information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-12T21:56:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f158ce3f-6e28-4b81-9395-a16f524ec7bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.33,0.0,4.2,0.0,,192.54,183.35,,,Visualizer
moment,0.404,0.34,0.0,4.8,0.0,,191.65,183.64,,,Visualizer
moment,0.629,0.46,0.0,5.37,0.0,,186.48,183.68,,,Visualizer
moment,0.854,0.6,0.0,5.68,0.0,,184.55,183.58,,,Visualizer
moment,1.034,0.7,0.0,5.95,0.0,,184.84,183.58,,,Visualizer
moment,1.259,0.74,0.0,6.17,0.0,,185.65,183.58,,,Visualizer
moment,1.439,0.79,0.0,6.36,0.0,,186.65,183.66,,,Visualizer
moment,1.664,0.86,0.0,6.57,0.0,,187.64,183.7,,,Visualizer
moment,1.889,0.92,0.0,6.73,0.0,,188.64,184.01,,,Visualizer
moment,2.069,0.96,0.0,6.81,0.0,,189.23,184.4,,,Visualizer
moment,2.294,0.97,0.0,6.98,0.0,,189.88,184.72,,,Visualizer
moment,2.519,0.99,0.0,7.01,0.0,,190.18,185.07,,,Visualizer
moment,2.698,1.03,0.0,7.08,0.0,,190.35,185.38,,,Visualizer
moment,2.969,1.03,0.0,7.2,0.0,,190.59,185.83,,,Visualizer
moment,3.149,1.06,0.0,7.24,0.0,,190.65,186.51,,,Visualizer
moment,3.329,1.08,0.0,7.34,0.0,,190.59,187.09,,,Visualizer
moment,3.599,1.06,0.0,7.39,0.0,,190.65,187.4,,,Visualizer
moment,3.734,1.06,0.0,7.41,0.0,,190.59,187.93,,,Visualizer
moment,3.959,1.1,0.0,7.51,0.0,,190.53,188.52,,,Visualizer
moment,4.232,1.13,0.0,7.5,0.0,,190.59,188.76,,,Visualizer
moment,4.364,1.21,0.0,7.51,0.0,,190.53,188.99,,,Visualizer
moment,4.588,1.28,0.0,7.37,0.0,,190.23,189.16,,,Visualizer
moment,4.814,1.3,0.0,7.04,0.0,,190.23,189.37,,,Visualizer
moment,4.994,1.3,0.0,6.59,0.0,,190.35,189.58,,,Visualizer
moment,5.219,1.3,0.0,6.18,0.0,,190.23,189.74,,,Visualizer
moment,5.399,1.31,0.0,5.76,0.0,,190.06,189.88,,,Visualizer
moment,5.669,1.35,0.0,5.43,0.0,,190.47,189.88,,,Visualizer
moment,5.849,1.37,0.0,5.08,0.0,,190.47,190.09,,,Visualizer
moment,6.029,1.44,0.0,4.87,0.0,,190.35,190.02,,,Visualizer
moment,6.254,1.5,0.0,4.62,0.0,,190.77,190.02,,,Visualizer
moment,6.479,1.54,0.0,4.43,0.0,,190.65,190.24,,,Visualizer
moment,6.659,1.63,0.0,4.28,0.0,,190.65,190.32,,,Visualizer
moment,6.884,1.6,0.0,4.12,0.0,,190.41,190.39,,,Visualizer
moment,7.063,1.67,0.0,4.0,0.0,,190.23,190.37,,,Visualizer
moment,7.289,1.79,0.0,3.92,0.0,,190.23,190.52,,,Visualizer
moment,7.514,1.9,0.0,3.83,0.0,,189.46,190.61,,,Visualizer
moment,7.784,2.04,0.0,3.76,0.0,,189.23,190.62,,,Visualizer
moment,7.918,2.18,0.0,3.65,0.0,,188.99,190.6,,,Visualizer
