information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-12T13:02:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/509d5440-4baa-457b-a641-1ad72e566c97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.12,0.0,3.87,0.0,,194.54,186.83,,,Visualizer
moment,0.269,0.12,0.0,4.58,0.0,,194.13,187.0,,,Visualizer
moment,0.449,0.14,0.0,5.57,0.0,,193.47,187.17,,,Visualizer
moment,0.675,0.27,0.0,6.4,0.0,,190.4,187.16,,,Visualizer
moment,0.855,0.36,0.0,7.07,0.0,,189.52,187.19,,,Visualizer
moment,1.081,0.42,0.0,7.54,0.0,,189.52,187.22,,,Visualizer
moment,1.306,0.51,0.0,7.98,0.0,,189.46,187.2,,,Visualizer
moment,1.531,0.74,0.0,8.23,0.0,,189.64,187.14,,,Visualizer
moment,1.71,0.78,0.0,8.42,0.0,,190.4,187.12,,,Visualizer
moment,1.936,0.78,0.0,8.53,0.0,,191.17,187.35,,,Visualizer
moment,2.115,0.81,0.0,8.63,0.0,,192.17,187.54,,,Visualizer
moment,2.34,0.84,0.0,8.63,0.0,,193.47,188.07,,,Visualizer
moment,2.565,0.81,0.0,8.69,0.0,,194.37,188.74,,,Visualizer
moment,2.745,0.8,0.0,8.68,0.0,,194.96,189.19,,,Visualizer
moment,2.97,0.82,0.0,8.73,0.0,,195.38,189.7,,,Visualizer
moment,3.195,0.81,0.0,8.73,0.0,,195.68,190.35,,,Visualizer
moment,3.375,0.82,0.0,8.7,0.0,,195.8,191.01,,,Visualizer
moment,3.599,0.92,0.0,8.75,0.0,,195.5,191.46,,,Visualizer
moment,3.78,0.96,0.0,8.7,0.0,,195.2,192.04,,,Visualizer
moment,4.005,1.02,0.0,8.63,0.0,,195.08,192.42,,,Visualizer
moment,4.231,1.12,0.0,8.59,0.0,,194.9,192.87,,,Visualizer
moment,4.41,1.23,0.0,8.52,0.0,,194.54,193.24,,,Visualizer
moment,4.635,1.36,0.0,8.46,0.0,,194.31,193.45,,,Visualizer
moment,4.861,1.5,0.0,8.44,0.0,,193.95,193.68,,,Visualizer
moment,5.039,1.67,0.0,8.35,0.0,,193.89,193.78,,,Visualizer
moment,5.264,1.9,0.0,8.27,0.0,,193.89,193.96,,,Visualizer
moment,5.445,2.17,0.0,8.16,0.0,,193.54,194.15,,,Visualizer
moment,5.671,2.53,0.0,7.98,0.0,,193.35,194.09,,,Visualizer
moment,5.895,2.96,0.0,7.8,0.0,,193.3,194.03,,,Visualizer
moment,6.075,3.55,0.0,7.55,0.0,,192.88,194.13,,,Visualizer
moment,6.3,4.32,0.0,7.29,0.0,,192.59,194.22,,,Visualizer
moment,6.524,5.17,0.2,6.83,0.18,,192.41,194.19,,,Visualizer
moment,6.705,6.05,0.3,6.12,0.27,,192.47,194.13,,,Visualizer
moment,6.93,6.32,1.1,5.23,1.0,,192.35,194.23,,,Visualizer
moment,7.11,5.79,1.6,4.38,1.46,,192.17,194.11,,,Visualizer
moment,7.335,5.06,2.2,3.49,2.0,,191.81,194.09,,,Visualizer
moment,7.559,4.22,2.8,2.89,2.55,,191.58,194.1,,,Visualizer
moment,7.74,3.74,3.5,2.27,2.91,,191.17,194.06,,,Visualizer
moment,7.965,3.13,3.8,1.77,2.91,,191.05,194.23,,,Visualizer
moment,8.19,2.66,4.3,1.37,2.46,,190.81,194.06,,,Visualizer
moment,8.377,2.33,4.3,1.07,2.09,,190.76,194.03,,,Visualizer
moment,8.595,2.12,4.5,1.09,1.73,,190.7,193.98,,,Visualizer
moment,8.776,2.28,4.8,1.24,1.55,,190.34,193.96,,,Visualizer
moment,9.001,2.53,5.3,1.61,1.46,,189.46,193.92,,,Visualizer
moment,9.224,2.95,5.3,1.88,1.09,,188.64,193.84,,,Visualizer
moment,9.405,3.36,5.4,2.14,1.0,,187.47,193.81,,,Visualizer
moment,9.629,3.74,6.4,2.3,1.73,,186.07,193.94,,,Visualizer
moment,9.855,4.0,6.6,2.41,1.64,,184.73,194.02,,,Visualizer
moment,10.035,4.2,7.3,2.48,1.82,,183.75,193.9,,,Visualizer
moment,10.263,4.35,7.8,2.52,2.28,,183.11,193.82,,,Visualizer
moment,10.439,4.41,8.4,2.65,2.73,,182.64,193.78,,,Visualizer
moment,10.664,4.53,9.0,2.71,2.37,,182.64,193.55,,,Visualizer
moment,10.889,4.58,9.9,2.7,3.1,,183.23,193.38,,,Visualizer
moment,11.069,4.55,10.7,2.77,3.46,,183.52,193.17,,,Visualizer
moment,11.295,4.57,11.2,2.83,3.55,,183.98,192.96,,,Visualizer
moment,11.52,4.57,12.4,2.97,3.64,,184.68,192.74,,,Visualizer
moment,11.701,4.59,12.9,3.04,3.82,,185.02,192.55,,,Visualizer
moment,11.925,4.57,13.2,3.15,3.28,,185.08,192.37,,,Visualizer
moment,12.106,4.52,14.5,3.3,3.91,,184.85,192.24,,,Visualizer
moment,12.33,4.5,15.4,3.37,3.82,,183.92,191.99,,,Visualizer
moment,12.556,4.41,16.3,3.44,3.82,,183.11,191.94,,,Visualizer
moment,12.735,4.34,17.3,3.5,4.01,,182.07,191.86,,,Visualizer
moment,12.96,4.27,18.2,3.54,4.55,,181.26,191.6,,,Visualizer
moment,13.186,4.14,19.1,3.57,4.19,,180.45,191.41,,,Visualizer
moment,13.365,4.11,19.9,3.63,4.1,,180.04,191.19,,,Visualizer
moment,13.59,4.03,20.9,3.64,4.19,,179.47,190.84,,,Visualizer
moment,13.77,3.9,21.7,3.66,4.01,,179.41,190.38,,,Visualizer
moment,14.04,3.82,22.7,3.63,4.1,,179.24,189.99,,,Visualizer
moment,14.22,3.75,23.7,3.68,4.19,,179.53,189.78,,,Visualizer
moment,14.4,3.74,24.0,3.65,4.01,,179.3,189.62,,,Visualizer
moment,14.625,3.65,25.4,3.64,4.1,,179.7,189.31,,,Visualizer
moment,14.85,3.65,26.4,3.66,4.28,,179.75,189.04,,,Visualizer
moment,15.034,3.61,26.9,3.66,4.28,,179.93,188.7,,,Visualizer
moment,15.254,3.56,27.9,3.68,4.46,,179.99,188.65,,,Visualizer
moment,15.435,3.56,28.4,3.7,4.01,,180.16,188.49,,,Visualizer
moment,15.66,3.52,29.3,3.69,3.92,,180.16,188.3,,,Visualizer
moment,15.885,3.49,30.2,3.69,3.82,,180.11,188.18,,,Visualizer
moment,16.065,3.5,31.1,3.7,3.82,,180.28,188.05,,,Visualizer
moment,16.295,3.45,32.0,3.73,3.73,,180.22,187.92,,,Visualizer
moment,16.515,3.44,32.8,3.77,4.01,,180.22,187.8,,,Visualizer
moment,16.695,3.43,33.4,3.76,3.73,,180.51,187.74,,,Visualizer
moment,16.922,3.36,34.2,3.77,3.64,,180.51,187.67,,,Visualizer
