information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T23:09:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2932fcdc-3146-4660-b9fd-56ea637d836b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.68,0.0,3.77,0.0,,95.9,93.29,,,Visualizer
moment,0.449,0.78,0.0,3.79,0.0,,94.49,93.5,,,Visualizer
moment,0.719,0.82,0.0,3.83,0.0,,91.53,93.52,,,Visualizer
moment,0.989,0.82,0.0,3.87,0.0,,90.73,93.48,,,Visualizer
moment,1.259,0.88,0.0,3.87,0.0,,90.79,93.48,,,Visualizer
moment,1.484,0.95,0.0,3.9,0.0,,91.09,93.46,,,Visualizer
moment,1.753,0.92,0.0,3.94,0.0,,91.66,93.47,,,Visualizer
moment,1.979,0.83,0.0,3.92,0.0,,92.09,93.23,,,Visualizer
moment,2.203,0.78,0.0,3.96,0.0,,92.7,92.93,,,Visualizer
moment,2.518,0.85,0.0,3.97,0.0,,93.24,92.79,,,Visualizer
moment,2.743,0.97,0.0,3.97,0.0,,93.75,92.74,,,Visualizer
moment,2.968,0.92,0.0,4.0,0.0,,94.15,92.77,,,Visualizer
moment,3.239,0.9,0.0,3.96,0.0,,94.59,92.66,,,Visualizer
moment,3.463,0.97,0.0,3.98,0.0,,94.83,92.65,,,Visualizer
moment,3.733,1.01,0.0,3.95,0.0,,94.87,92.75,,,Visualizer
moment,3.958,0.98,0.0,4.04,0.0,,95.0,92.74,,,Visualizer
moment,4.228,0.92,0.0,4.03,0.0,,94.97,92.79,,,Visualizer
moment,4.454,0.92,0.0,4.03,0.0,,94.83,92.88,,,Visualizer
moment,4.723,0.92,0.0,4.07,0.0,,94.63,93.03,,,Visualizer
moment,4.949,1.02,0.0,4.06,0.0,,94.46,93.17,,,Visualizer
moment,5.263,0.97,0.0,4.07,0.0,,94.36,93.34,,,Visualizer
moment,5.443,1.01,0.0,4.0,0.0,,94.22,93.38,,,Visualizer
moment,5.758,1.08,0.0,4.0,0.0,,94.19,93.53,,,Visualizer
moment,5.984,1.08,0.0,4.01,0.0,,93.85,93.52,,,Visualizer
moment,6.253,1.19,0.0,3.99,0.0,,93.88,93.65,,,Visualizer
moment,6.478,1.28,0.0,3.97,0.0,,93.68,93.77,,,Visualizer
moment,6.749,1.3,0.0,3.98,0.0,,93.57,93.82,,,Visualizer
moment,6.973,1.32,0.0,3.97,0.0,,93.61,93.79,,,Visualizer
moment,7.199,1.4,0.0,4.01,0.0,,93.54,93.85,,,Visualizer
moment,7.513,1.49,0.0,4.0,0.0,,93.71,93.86,,,Visualizer
moment,7.738,1.62,0.0,4.03,0.0,,93.61,93.82,,,Visualizer
moment,8.008,1.68,0.0,3.98,0.0,,93.51,93.87,,,Visualizer
moment,8.233,1.81,0.0,3.91,0.0,,93.47,93.84,,,Visualizer
moment,8.503,1.89,0.1,3.92,0.1,,93.47,93.75,,,Visualizer
moment,8.728,1.97,0.1,3.94,0.1,,93.3,93.8,,,Visualizer
moment,8.953,2.06,0.1,3.96,0.1,,93.3,93.83,,,Visualizer
moment,9.223,2.25,0.1,3.96,0.1,,93.17,93.74,,,Visualizer
moment,9.449,2.49,0.1,3.96,0.0,,93.14,93.77,,,Visualizer
moment,9.763,2.7,0.1,3.97,0.0,,93.1,93.82,,,Visualizer
moment,9.945,2.96,0.2,3.98,0.1,,93.0,93.77,,,Visualizer
moment,10.213,3.39,0.3,3.93,0.2,,93.07,93.7,,,Visualizer
moment,10.484,3.96,0.3,3.89,0.2,,92.97,93.63,,,Visualizer
moment,10.756,4.53,0.5,3.77,0.39,,92.83,93.71,,,Visualizer
moment,10.978,4.96,0.7,3.56,0.49,,92.5,93.71,,,Visualizer
moment,11.204,5.34,1.1,3.4,0.79,,92.46,93.6,,,Visualizer
moment,11.476,5.78,1.6,3.25,1.28,,92.26,93.53,,,Visualizer
moment,11.743,6.22,1.9,3.11,1.38,,92.26,93.59,,,Visualizer
moment,12.013,6.64,2.5,2.98,1.78,,92.09,93.54,,,Visualizer
moment,12.193,7.01,2.8,2.84,1.68,,92.03,93.51,,,Visualizer
moment,12.508,7.3,3.2,2.72,1.78,,91.86,93.53,,,Visualizer
moment,12.734,7.57,3.6,2.62,1.68,,91.96,93.44,,,Visualizer
moment,13.003,7.84,4.2,2.5,1.68,,91.79,93.42,,,Visualizer
moment,13.228,8.0,4.5,2.4,1.68,,91.7,93.36,,,Visualizer
moment,13.453,8.15,4.8,2.3,1.58,,91.76,93.36,,,Visualizer
moment,13.724,8.27,5.2,2.19,1.58,,91.86,93.29,,,Visualizer
moment,13.948,8.28,5.6,2.11,1.58,,91.7,93.22,,,Visualizer
moment,14.263,8.33,5.8,2.03,1.48,,91.73,93.21,,,Visualizer
moment,14.443,8.35,6.5,1.96,1.58,,91.73,93.17,,,Visualizer
moment,14.758,8.35,6.6,1.93,1.48,,91.7,93.12,,,Visualizer
moment,14.983,8.44,7.0,1.89,1.38,,91.62,93.08,,,Visualizer
moment,15.257,8.41,7.5,1.88,1.48,,91.76,93.04,,,Visualizer
moment,15.478,8.42,7.8,1.88,1.48,,91.79,93.01,,,Visualizer
moment,15.838,8.43,8.1,1.88,1.48,,91.7,92.99,,,Visualizer
moment,15.973,8.42,8.7,1.89,1.48,,91.59,92.96,,,Visualizer
moment,16.198,8.45,8.9,1.9,1.48,,91.76,92.94,,,Visualizer
moment,16.513,8.54,9.4,1.9,1.58,,91.66,92.87,,,Visualizer
moment,16.738,8.47,9.9,1.9,1.58,,91.73,92.85,,,Visualizer
moment,17.008,8.42,10.2,1.94,1.58,,91.73,92.9,,,Visualizer
moment,17.233,8.48,10.7,1.98,1.58,,91.73,92.9,,,Visualizer
moment,17.503,8.55,11.1,1.98,1.68,,91.83,92.81,,,Visualizer
moment,17.818,8.53,11.4,2.04,1.68,,91.89,92.78,,,Visualizer
moment,17.953,8.54,12.1,2.05,1.68,,91.83,92.7,,,Visualizer
moment,18.223,8.48,12.3,2.08,1.78,,92.0,92.68,,,Visualizer
moment,18.448,8.51,12.7,2.1,1.78,,92.0,92.71,,,Visualizer
moment,18.763,8.47,13.2,2.11,1.78,,92.16,92.6,,,Visualizer
moment,18.943,8.5,13.8,2.12,1.87,,92.2,92.61,,,Visualizer
moment,19.259,8.47,14.1,2.15,1.78,,92.3,92.68,,,Visualizer
moment,19.483,8.46,14.7,2.14,1.87,,92.33,92.61,,,Visualizer
moment,19.708,8.44,15.1,2.17,1.88,,92.46,92.62,,,Visualizer
moment,19.981,8.39,15.5,2.22,1.87,,92.63,92.55,,,Visualizer
moment,20.203,8.37,16.0,2.27,1.87,,92.6,92.46,,,Visualizer
moment,20.473,8.43,16.4,2.27,1.87,,92.7,92.48,,,Visualizer
moment,20.743,8.45,17.0,2.27,1.87,,92.8,92.48,,,Visualizer
moment,21.013,8.43,17.4,2.26,1.87,,92.7,92.49,,,Visualizer
moment,21.197,8.42,18.0,2.28,1.97,,92.93,92.5,,,Visualizer
moment,21.508,8.4,18.4,2.28,1.97,,93.0,92.44,,,Visualizer
moment,21.733,8.42,19.0,2.24,1.97,,93.04,92.44,,,Visualizer
moment,22.003,8.32,19.4,2.24,1.97,,93.07,92.48,,,Visualizer
moment,22.228,8.22,20.0,2.3,1.97,,93.14,92.44,,,Visualizer
moment,22.453,8.21,20.3,2.34,1.87,,93.14,92.46,,,Visualizer
moment,22.723,8.3,20.7,2.33,1.87,,93.07,92.45,,,Visualizer
moment,22.948,8.41,21.4,2.28,1.97,,93.3,92.43,,,Visualizer
moment,23.262,8.5,21.8,2.21,1.97,,93.3,92.42,,,Visualizer
moment,23.443,8.42,22.4,2.16,2.07,,93.38,92.41,,,Visualizer
moment,23.757,8.36,22.8,2.09,2.07,,93.47,92.39,,,Visualizer
moment,23.983,8.31,23.4,2.07,1.97,,93.57,92.36,,,Visualizer
moment,24.253,8.23,23.8,2.01,1.97,,93.68,92.37,,,Visualizer
moment,24.478,8.21,24.4,1.99,1.97,,93.68,92.43,,,Visualizer
moment,24.748,8.16,24.9,1.98,2.07,,93.61,92.38,,,Visualizer
moment,25.018,8.14,25.5,1.95,2.07,,93.68,92.38,,,Visualizer
moment,25.197,8.12,25.9,1.95,2.07,,93.85,92.41,,,Visualizer
moment,25.513,8.11,26.3,1.91,2.07,,93.95,92.41,,,Visualizer
moment,25.738,8.04,26.9,1.93,1.97,,94.02,92.38,,,Visualizer
moment,26.007,8.06,27.3,1.92,2.07,,93.98,92.36,,,Visualizer
moment,26.233,8.01,27.9,1.9,1.97,,94.22,92.39,,,Visualizer
moment,26.503,7.98,28.3,1.92,1.97,,94.12,92.42,,,Visualizer
moment,26.727,7.95,28.9,1.94,1.97,,94.29,92.4,,,Visualizer
moment,26.953,7.89,29.3,1.96,1.97,,94.15,92.38,,,Visualizer
moment,27.222,7.93,29.7,1.97,1.97,,94.36,92.43,,,Visualizer
moment,27.448,7.91,30.4,1.97,2.07,,94.22,92.45,,,Visualizer
moment,27.763,7.88,30.8,1.99,2.07,,94.36,92.45,,,Visualizer
moment,27.988,7.88,31.4,1.97,2.07,,94.39,92.38,,,Visualizer
moment,28.257,7.81,32.0,1.97,1.97,,94.32,92.47,,,Visualizer
moment,28.483,7.81,32.4,1.97,1.97,,94.25,92.46,,,Visualizer
moment,28.752,7.81,32.9,1.99,2.07,,94.29,92.42,,,Visualizer
