information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-23T05:09:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kmen,text
meta,,,,,,,,,Beans,Colombia Ana Gloria Rodriguez,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3dc24a3-eac1-4ba4-9436-89a05986bc8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.82,0.0,4.26,0.0,,89.77,86.7,,,Visualizer
moment,0.539,0.81,0.0,4.88,0.0,,86.64,86.89,,,Visualizer
moment,0.764,0.97,0.0,5.42,0.0,,86.12,87.23,,,Visualizer
moment,1.034,1.06,0.0,5.81,0.0,,86.35,87.62,,,Visualizer
moment,1.259,1.17,0.0,6.16,0.0,,86.88,87.84,,,Visualizer
moment,1.529,1.24,0.0,6.36,0.0,,87.62,87.9,,,Visualizer
moment,1.799,1.28,0.0,6.51,0.0,,88.45,87.99,,,Visualizer
moment,2.024,1.34,0.0,6.62,0.0,,89.27,88.14,,,Visualizer
moment,2.294,1.37,0.0,6.68,0.0,,89.83,88.41,,,Visualizer
moment,2.519,1.37,0.0,6.72,0.0,,90.43,88.6,,,Visualizer
moment,2.79,1.43,0.0,6.74,0.0,,90.66,88.92,,,Visualizer
moment,3.014,1.45,0.0,6.74,0.0,,90.86,89.22,,,Visualizer
moment,3.284,1.54,0.0,6.74,0.0,,90.86,89.41,,,Visualizer
moment,3.509,1.67,0.0,6.76,0.0,,90.62,89.59,,,Visualizer
moment,3.779,1.81,0.0,6.74,0.0,,90.43,89.7,,,Visualizer
moment,4.049,2.02,0.0,6.78,0.0,,90.36,89.86,,,Visualizer
moment,4.274,2.23,0.0,6.72,0.0,,90.0,89.96,,,Visualizer
moment,4.544,2.45,0.0,6.67,0.0,,89.73,89.96,,,Visualizer
moment,4.814,2.7,0.0,6.58,0.0,,89.46,89.98,,,Visualizer
moment,5.039,2.97,0.0,6.34,0.0,,89.04,89.99,,,Visualizer
moment,5.263,3.27,0.0,5.89,0.0,,88.91,89.92,,,Visualizer
moment,5.534,3.55,0.0,5.21,0.0,,88.45,89.87,,,Visualizer
moment,5.759,3.58,0.0,4.48,0.0,,88.35,89.79,,,Visualizer
moment,6.029,3.63,0.0,3.76,0.0,,88.18,89.75,,,Visualizer
moment,6.299,3.5,0.0,3.13,0.0,,88.09,89.7,,,Visualizer
moment,6.524,3.4,0.0,2.68,0.0,,87.89,89.64,,,Visualizer
moment,6.794,3.48,0.0,2.12,0.0,,87.98,89.61,,,Visualizer
moment,7.019,3.21,0.0,1.75,0.0,,87.92,89.57,,,Visualizer
moment,7.289,3.12,0.12,1.49,0.12,,87.86,89.52,,,Visualizer
moment,7.514,3.17,0.14,1.21,0.14,,87.69,89.48,,,Visualizer
moment,7.784,3.13,0.15,1.05,0.15,,87.66,89.46,,,Visualizer
moment,8.009,3.1,0.18,0.85,0.18,,87.62,89.45,,,Visualizer
moment,8.279,3.15,0.19,0.82,0.07,,87.56,89.41,,,Visualizer
moment,8.549,3.29,0.2,0.65,0.06,,87.59,89.36,,,Visualizer
moment,8.774,3.14,0.21,0.5,0.06,,87.59,89.41,,,Visualizer
moment,9.043,3.02,0.22,0.39,0.05,,87.5,89.39,,,Visualizer
moment,9.269,2.91,0.23,0.41,0.04,,87.69,89.33,,,Visualizer
moment,9.539,2.99,0.24,0.35,0.04,,87.69,89.33,,,Visualizer
moment,9.764,3.0,0.25,0.39,0.04,,87.72,89.33,,,Visualizer
moment,10.033,3.12,0.27,0.32,0.05,,87.56,89.25,,,Visualizer
moment,10.259,3.05,0.29,0.25,0.06,,87.56,89.23,,,Visualizer
