information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2024-03-13T05:56:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Daterra Gesha,text
meta,,,,,,,,,Description,open_freeze=11.03.2024; open_first=08.03.2024; freeze_first=08.03.2024; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Pietro - Pro,text
meta,,,,,,,,,Grinder Model,Pietro - Pro,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df89ef76-8893-46d9-bc6e-7a72dd98b09a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.63,0.0,3.05,0.0,,92.56,89.43,,,Visualizer
moment,0.265,0.59,0.0,3.2,0.0,,90.48,89.64,,,Visualizer
moment,0.492,0.55,0.0,3.38,0.0,,89.45,89.76,,,Visualizer
moment,0.761,0.56,0.0,3.49,0.0,,89.91,89.81,,,Visualizer
moment,0.986,0.57,0.0,3.58,0.0,,90.78,89.79,,,Visualizer
moment,1.259,0.59,0.0,3.67,0.0,,91.55,89.81,,,Visualizer
moment,1.525,0.59,0.0,3.73,0.0,,92.26,89.9,,,Visualizer
moment,1.75,0.6,0.0,3.82,0.0,,93.07,89.92,,,Visualizer
moment,1.975,0.6,0.0,3.87,0.0,,93.62,90.1,,,Visualizer
moment,2.247,0.57,0.0,3.91,0.0,,94.06,90.43,,,Visualizer
moment,2.515,0.56,0.0,3.93,0.0,,94.27,90.58,,,Visualizer
moment,2.785,0.55,0.0,3.96,0.0,,94.57,90.79,,,Visualizer
moment,3.011,0.54,0.0,3.94,0.0,,94.95,91.06,,,Visualizer
moment,3.236,0.51,0.0,3.99,0.0,,95.12,91.2,,,Visualizer
moment,3.509,0.49,0.0,3.99,0.0,,95.05,91.43,,,Visualizer
moment,3.73,0.49,0.0,3.98,0.0,,95.2,91.79,,,Visualizer
moment,4.046,0.48,0.0,4.0,0.0,,95.23,91.97,,,Visualizer
moment,4.27,0.46,0.0,4.05,0.0,,95.33,92.18,,,Visualizer
moment,4.496,0.48,0.0,4.03,0.0,,95.3,92.35,,,Visualizer
moment,4.766,0.49,0.0,3.97,0.0,,95.37,92.48,,,Visualizer
moment,4.99,0.52,0.0,3.97,0.0,,95.33,92.59,,,Visualizer
