information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T05:44:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c647fc7b-6548-410c-827d-bbef591d22f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.35,0.0,4.02,0.0,,91.93,88.64,,,Visualizer
moment,0.224,0.37,0.0,4.0,0.0,,87.73,88.88,,,Visualizer
moment,0.494,0.46,0.0,4.04,0.0,,87.86,88.94,,,Visualizer
moment,0.764,0.44,0.0,4.02,0.0,,89.01,88.94,,,Visualizer
moment,0.989,0.37,0.0,4.06,0.0,,89.93,88.89,,,Visualizer
moment,1.304,0.42,0.0,4.06,0.0,,91.06,88.96,,,Visualizer
moment,1.484,0.48,0.0,4.03,0.0,,91.79,88.96,,,Visualizer
moment,1.799,0.45,0.0,4.05,0.0,,92.5,89.06,,,Visualizer
moment,1.979,0.41,0.0,3.99,0.0,,93.17,89.14,,,Visualizer
moment,2.249,0.41,0.0,4.05,0.0,,93.61,89.24,,,Visualizer
moment,2.474,0.43,0.0,4.03,0.0,,93.91,89.35,,,Visualizer
moment,2.744,0.42,0.0,4.12,0.0,,93.95,89.5,,,Visualizer
moment,3.059,0.35,0.0,4.11,0.0,,93.78,89.63,,,Visualizer
moment,3.239,0.44,0.0,4.03,0.0,,93.61,89.7,,,Visualizer
moment,3.554,0.44,0.0,4.06,0.0,,93.3,89.93,,,Visualizer
moment,3.734,0.3,0.0,4.09,0.0,,93.0,90.06,,,Visualizer
moment,4.049,0.37,0.0,4.09,0.0,,92.6,90.22,,,Visualizer
moment,4.229,0.3,0.0,4.12,0.0,,92.33,90.4,,,Visualizer
moment,4.499,0.36,0.0,4.1,0.0,,92.12,90.55,,,Visualizer
moment,4.724,0.36,0.0,4.1,0.0,,91.86,90.72,,,Visualizer
moment,4.994,0.34,0.0,4.11,0.0,,91.69,90.84,,,Visualizer
moment,5.309,0.37,0.0,4.09,0.0,,91.49,90.92,,,Visualizer
moment,5.489,0.38,0.0,4.08,0.0,,91.29,90.98,,,Visualizer
moment,5.804,0.4,0.0,4.1,0.0,,90.99,91.08,,,Visualizer
moment,5.984,0.44,0.0,4.06,0.0,,90.83,91.15,,,Visualizer
moment,6.254,0.49,0.0,4.02,0.0,,90.66,91.18,,,Visualizer
moment,6.479,0.52,0.0,3.99,0.0,,90.43,91.15,,,Visualizer
moment,6.758,0.54,0.0,3.97,0.0,,90.2,91.15,,,Visualizer
moment,6.974,0.68,0.0,4.01,0.0,,90.13,91.18,,,Visualizer
moment,7.244,0.69,0.0,3.95,0.0,,90.0,91.17,,,Visualizer
moment,7.562,0.71,0.0,3.96,0.0,,90.03,91.2,,,Visualizer
moment,7.738,0.8,0.0,4.0,0.0,,90.0,91.13,,,Visualizer
moment,8.054,0.82,0.0,4.01,0.0,,89.83,91.14,,,Visualizer
moment,8.234,0.84,0.0,4.0,0.0,,89.54,91.07,,,Visualizer
moment,8.548,0.85,0.0,4.01,0.0,,89.41,91.05,,,Visualizer
moment,8.728,0.88,0.0,4.01,0.0,,89.14,90.98,,,Visualizer
moment,8.999,0.9,0.0,4.01,0.0,,88.81,90.94,,,Visualizer
moment,9.224,0.94,0.0,4.06,0.0,,88.39,90.98,,,Visualizer
moment,9.493,0.99,0.0,3.98,0.0,,88.09,90.93,,,Visualizer
moment,9.809,1.02,0.0,4.02,0.0,,87.8,90.88,,,Visualizer
moment,9.988,1.2,0.0,3.96,0.0,,87.41,90.84,,,Visualizer
moment,10.303,1.41,0.0,3.95,0.0,,87.05,90.75,,,Visualizer
moment,10.484,1.6,0.0,3.97,0.0,,87.15,90.76,,,Visualizer
moment,10.798,1.84,0.0,3.98,0.0,,87.31,90.66,,,Visualizer
moment,10.979,2.15,0.0,4.04,0.0,,87.8,90.58,,,Visualizer
moment,11.248,2.43,0.0,4.1,0.0,,88.29,90.42,,,Visualizer
moment,11.519,2.7,0.0,4.07,0.0,,88.91,90.22,,,Visualizer
moment,11.744,3.29,0.0,4.05,0.0,,89.3,90.22,,,Visualizer
moment,12.013,3.81,0.0,4.07,0.0,,89.5,90.19,,,Visualizer
moment,12.238,4.55,0.0,3.92,0.0,,89.54,90.15,,,Visualizer
moment,12.598,5.17,0.0,3.58,0.0,,89.41,90.16,,,Visualizer
moment,12.734,5.66,0.0,3.24,0.0,,89.47,90.23,,,Visualizer
moment,13.048,6.15,0.0,2.93,0.0,,89.37,90.13,,,Visualizer
moment,13.229,6.65,0.0,2.57,0.0,,89.27,90.2,,,Visualizer
moment,13.498,7.0,0.0,2.32,0.0,,89.24,90.22,,,Visualizer
moment,13.724,7.36,0.0,2.02,0.0,,89.14,90.21,,,Visualizer
moment,13.994,7.64,0.0,1.77,0.0,,89.04,90.23,,,Visualizer
moment,14.308,7.87,0.0,1.57,0.0,,88.91,90.21,,,Visualizer
moment,14.489,7.99,0.0,1.44,0.0,,88.91,90.23,,,Visualizer
moment,14.803,8.18,0.0,1.27,0.0,,88.85,90.28,,,Visualizer
moment,14.983,8.25,0.0,1.13,0.0,,88.91,90.28,,,Visualizer
moment,15.298,8.36,0.0,1.06,0.0,,88.78,90.22,,,Visualizer
moment,15.478,8.39,0.0,0.96,0.0,,88.81,90.22,,,Visualizer
moment,15.748,8.4,0.0,0.87,0.0,,88.85,90.22,,,Visualizer
moment,15.973,8.46,0.0,0.85,0.0,,88.75,90.21,,,Visualizer
moment,16.243,8.52,0.0,0.8,0.0,,88.65,90.17,,,Visualizer
moment,16.558,8.46,0.0,0.77,0.0,,88.55,90.16,,,Visualizer
moment,16.738,8.53,0.0,0.75,0.0,,88.52,90.15,,,Visualizer
moment,17.053,8.55,0.0,0.71,0.0,,88.39,90.12,,,Visualizer
moment,17.233,8.54,0.0,0.75,0.0,,88.39,90.09,,,Visualizer
moment,17.549,8.59,0.0,0.7,0.0,,88.39,90.1,,,Visualizer
moment,17.728,8.55,0.0,0.73,0.0,,88.36,90.09,,,Visualizer
