information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yeet!,text
meta,,,,,,,,,Date,2024-04-25T22:46:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Colombia Nariño Jose Gomez Gesha Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e906ad4e-27e3-4b0a-a8b5-e4107bf952b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.293,0.21,0.0,5.56,0.0,,87.21,83.9,,,Visualizer
moment,0.544,0.35,0.0,5.84,0.0,,81.05,84.07,,,Visualizer
moment,0.787,0.46,0.0,5.98,0.0,,76.26,84.03,,,Visualizer
moment,1.025,0.69,0.0,6.02,0.0,,74.82,83.91,,,Visualizer
moment,1.277,0.97,0.0,6.01,0.0,,74.98,83.42,,,Visualizer
moment,1.535,1.15,0.0,6.0,0.0,,75.69,82.52,,,Visualizer
moment,1.801,1.22,0.0,5.92,0.0,,76.36,81.8,,,Visualizer
moment,2.053,1.22,0.0,5.86,0.0,,76.9,81.45,,,Visualizer
moment,2.314,1.19,0.0,5.77,0.0,,77.76,81.34,,,Visualizer
moment,2.535,1.22,0.0,5.67,0.0,,78.24,81.28,,,Visualizer
moment,2.781,1.24,0.0,5.57,0.0,,78.91,81.28,,,Visualizer
moment,3.047,1.24,0.0,5.46,0.0,,79.42,81.43,,,Visualizer
moment,3.315,1.18,0.0,5.38,0.0,,79.84,81.55,,,Visualizer
moment,3.532,1.16,0.0,5.32,0.0,,80.19,81.71,,,Visualizer
moment,3.826,1.15,0.0,5.23,0.0,,80.7,81.97,,,Visualizer
moment,4.058,1.12,0.0,5.17,0.0,,80.96,82.2,,,Visualizer
moment,4.314,1.13,0.0,5.08,0.0,,81.28,82.43,,,Visualizer
moment,4.534,1.16,0.0,5.03,0.0,,81.47,82.69,,,Visualizer
moment,4.779,1.14,0.0,4.96,0.0,,81.92,82.87,,,Visualizer
moment,5.025,1.18,0.0,4.92,0.0,,82.05,82.96,,,Visualizer
moment,5.263,1.16,0.0,4.86,0.0,,82.27,83.08,,,Visualizer
moment,5.523,1.17,0.0,4.82,0.0,,82.56,83.09,,,Visualizer
moment,5.802,1.23,0.0,4.76,0.0,,82.79,83.19,,,Visualizer
moment,6.046,1.23,0.0,4.7,0.0,,83.01,83.33,,,Visualizer
moment,6.341,1.26,0.7,4.66,0.17,,83.07,83.35,,,Visualizer
moment,6.546,1.31,2.4,4.64,0.6,,83.33,83.42,,,Visualizer
moment,6.835,1.28,3.2,4.6,0.8,,83.62,83.47,,,Visualizer
moment,7.022,1.31,5.9,4.61,1.47,,83.75,83.64,,,Visualizer
moment,7.263,1.33,6.4,4.54,1.59,,83.94,83.7,,,Visualizer
moment,7.585,1.34,8.3,4.51,2.06,,84.04,83.7,,,Visualizer
moment,7.8,1.37,10.4,4.45,2.58,,84.2,83.78,,,Visualizer
moment,8.048,1.35,12.5,4.41,3.11,,84.43,83.82,,,Visualizer
moment,8.289,1.37,13.6,4.36,3.38,,84.65,83.85,,,Visualizer
moment,8.532,1.37,14.6,4.33,3.63,,84.68,83.94,,,Visualizer
moment,8.79,1.38,15.9,4.28,3.95,,85.01,83.96,,,Visualizer
moment,9.018,1.39,17.5,4.27,4.35,,85.04,83.97,,,Visualizer
moment,9.262,1.39,19.2,4.22,4.77,,85.3,83.96,,,Visualizer
moment,9.592,1.37,20.4,4.18,5.07,,85.49,84.05,,,Visualizer
moment,9.798,1.37,21.9,4.14,5.44,,85.69,84.07,,,Visualizer
moment,10.041,1.35,22.5,4.12,5.59,,85.79,84.12,,,Visualizer
moment,10.285,1.37,24.0,4.06,5.79,,85.85,84.14,,,Visualizer
moment,10.537,1.32,25.2,4.05,5.79,,86.24,84.13,,,Visualizer
moment,10.784,1.31,26.7,4.02,5.67,,86.34,84.23,,,Visualizer
moment,11.049,1.37,27.9,3.98,5.64,,86.43,84.3,,,Visualizer
moment,11.262,1.35,29.5,3.96,5.54,,86.63,84.32,,,Visualizer
moment,11.575,1.34,30.1,3.91,5.57,,86.82,84.33,,,Visualizer
moment,11.795,1.34,32.2,3.85,5.42,,86.89,84.36,,,Visualizer
moment,12.044,1.32,32.9,3.86,5.27,,87.02,84.46,,,Visualizer
moment,12.284,1.36,34.0,3.81,5.24,,87.25,84.51,,,Visualizer
moment,12.539,1.39,35.6,3.78,5.22,,87.41,84.54,,,Visualizer
moment,12.785,1.36,36.6,3.73,5.14,,87.64,84.61,,,Visualizer
moment,13.016,1.31,37.6,3.72,5.12,,87.77,84.75,,,Visualizer
moment,13.307,1.28,39.1,3.66,5.07,,87.84,84.69,,,Visualizer
