information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-12-24T13:40:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/457318d6-07a7-43dd-be52-1690bcd53929,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.02,0.37,0.0,4.14,0.0,,93.73,90.2,,,Visualizer
moment,0.221,0.41,0.0,5.18,0.0,,92.18,90.38,,,Visualizer
moment,0.403,0.5,0.0,6.15,0.0,,90.97,90.38,,,Visualizer
moment,0.626,0.74,0.0,6.79,0.0,,90.84,90.44,,,Visualizer
moment,0.804,0.87,0.0,7.33,0.0,,91.23,90.46,,,Visualizer
moment,1.03,0.91,0.0,7.74,0.0,,91.67,90.57,,,Visualizer
moment,1.21,0.95,0.0,8.0,0.0,,92.11,90.66,,,Visualizer
moment,1.436,0.96,0.0,8.21,0.0,,92.48,90.85,,,Visualizer
moment,1.614,0.96,0.0,8.44,0.0,,92.95,91.03,,,Visualizer
moment,1.841,0.98,0.0,8.53,0.0,,93.05,91.35,,,Visualizer
moment,2.066,0.98,0.0,8.64,0.0,,93.25,91.64,,,Visualizer
moment,2.29,1.02,0.0,8.82,0.0,,93.25,91.89,,,Visualizer
moment,2.469,1.06,0.0,8.82,0.0,,93.29,91.99,,,Visualizer
moment,2.701,1.07,0.0,8.81,0.0,,93.19,92.14,,,Visualizer
moment,2.875,1.11,0.0,8.8,0.0,,92.85,92.32,,,Visualizer
moment,3.103,1.14,0.0,8.73,0.0,,92.75,92.43,,,Visualizer
moment,3.279,1.19,0.0,8.57,0.0,,92.64,92.45,,,Visualizer
moment,3.505,1.24,0.0,8.32,0.0,,92.54,92.51,,,Visualizer
moment,3.73,1.3,0.0,7.99,0.0,,92.34,92.61,,,Visualizer
moment,3.956,1.34,0.0,7.55,0.0,,92.24,92.61,,,Visualizer
moment,4.137,1.37,0.0,7.03,0.0,,92.24,92.58,,,Visualizer
moment,4.363,1.44,0.0,6.39,0.0,,92.01,92.53,,,Visualizer
moment,4.541,1.46,0.0,5.69,0.0,,91.97,92.49,,,Visualizer
moment,4.765,1.46,0.0,5.0,0.0,,91.84,92.49,,,Visualizer
moment,4.943,1.47,0.0,4.33,0.0,,91.91,92.41,,,Visualizer
