information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T06:05:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/723214f6-1e1e-4634-b06e-478d5d9899f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.039,0.06,0.0,3.1,-1.0,,93.35,85.51,,,Visualizer
moment,0.3,0.07,0.0,3.04,-1.0,,92.55,85.78,,,Visualizer
moment,0.524,0.07,0.0,3.04,-1.0,,92.38,86.66,,,Visualizer
moment,0.787,0.09,0.0,3.05,-1.0,,92.78,87.91,,,Visualizer
moment,1.012,0.15,0.0,3.09,-1.0,,93.15,88.97,,,Visualizer
moment,1.318,0.18,0.0,3.14,-1.0,,93.72,89.83,,,Visualizer
moment,1.537,0.23,0.0,3.14,-1.0,,94.2,90.66,,,Visualizer
moment,1.762,0.23,0.0,3.23,-1.0,,94.77,91.43,,,Visualizer
moment,2.069,0.28,0.0,3.24,-1.0,,95.28,92.08,,,Visualizer
moment,2.287,0.28,0.0,3.27,-1.0,,95.66,92.64,,,Visualizer
moment,2.512,0.25,0.0,3.3,-1.0,,95.79,93.11,,,Visualizer
moment,2.775,0.24,0.0,3.34,-1.0,,95.89,93.46,,,Visualizer
moment,3.074,0.2,0.0,3.28,-1.0,,95.86,93.85,,,Visualizer
moment,3.3,0.18,0.0,3.32,-1.0,,95.69,94.13,,,Visualizer
moment,3.525,0.17,0.0,3.32,-1.0,,95.32,94.43,,,Visualizer
moment,3.825,0.16,0.0,3.35,-1.0,,95.18,94.54,,,Visualizer
moment,4.012,0.14,0.0,3.36,-1.0,,94.94,94.64,,,Visualizer
moment,4.312,0.14,0.0,3.34,-1.0,,94.77,94.61,,,Visualizer
moment,4.537,0.14,0.0,3.31,-1.0,,94.57,94.63,,,Visualizer
moment,4.762,0.13,0.0,3.34,-1.0,,94.46,94.64,,,Visualizer
moment,5.025,0.13,0.0,3.34,-1.0,,94.4,94.63,,,Visualizer
moment,5.324,0.12,0.0,3.31,-1.0,,94.3,94.59,,,Visualizer
moment,5.55,0.12,0.0,3.27,-1.0,,94.33,94.59,,,Visualizer
moment,5.774,0.14,0.0,3.27,-1.0,,94.26,94.53,,,Visualizer
moment,6.039,0.14,0.0,3.27,-1.0,,94.2,94.54,,,Visualizer
moment,6.3,0.14,0.0,3.32,-1.0,,94.2,94.58,,,Visualizer
moment,6.525,0.13,0.0,3.31,-1.0,,94.12,94.52,,,Visualizer
