information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-07T20:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0981b212-e8a5-4cfa-b01d-4c126f85b789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.289,0.03,0.0,4.07,0.0,,193.04,170.29,,,Visualizer
moment,0.433,0.18,0.0,5.19,0.0,,190.14,170.65,,,Visualizer
moment,0.678,0.58,0.0,5.94,0.0,,189.26,170.84,,,Visualizer
moment,0.872,0.64,0.0,6.5,0.0,,191.2,171.19,,,Visualizer
moment,1.068,0.67,0.0,6.96,0.0,,193.46,172.65,,,Visualizer
moment,1.312,0.72,0.0,7.33,0.0,,195.12,174.62,,,Visualizer
moment,1.506,0.72,0.0,7.51,0.0,,196.56,177.19,,,Visualizer
moment,1.705,0.73,0.0,7.66,0.0,,197.77,180.28,,,Visualizer
moment,1.896,0.82,0.0,7.81,0.0,,198.49,183.2,,,Visualizer
moment,2.147,0.82,0.0,7.93,0.0,,199.1,185.91,,,Visualizer
moment,2.335,0.88,0.0,7.95,0.0,,198.97,188.13,,,Visualizer
moment,2.531,0.94,0.0,7.97,0.0,,198.55,190.04,,,Visualizer
moment,2.725,1.06,-0.08,8.0,-0.02,,198.06,191.66,,,Visualizer
moment,2.969,1.14,0.0,8.0,0.0,,197.4,192.71,,,Visualizer
moment,3.164,1.22,0.0,8.01,0.0,,196.56,193.54,,,Visualizer
moment,3.36,1.36,0.0,8.01,0.0,,195.91,194.13,,,Visualizer
moment,3.553,1.48,0.0,7.99,0.0,,195.18,194.52,,,Visualizer
moment,3.798,1.71,0.0,7.93,0.0,,194.59,194.72,,,Visualizer
moment,3.997,1.89,0.0,7.94,0.0,,194.29,194.83,,,Visualizer
moment,4.188,2.1,0.0,7.89,0.0,,194.17,194.75,,,Visualizer
moment,4.432,2.34,0.0,7.9,0.0,,194.05,194.67,,,Visualizer
moment,4.628,2.65,0.0,7.85,0.0,,193.93,194.71,,,Visualizer
moment,4.821,2.99,0.0,7.51,0.0,,193.87,194.63,,,Visualizer
moment,5.018,3.05,0.0,6.55,0.0,,193.81,194.62,,,Visualizer
moment,5.261,2.71,0.0,5.27,0.0,,193.99,194.51,,,Visualizer
moment,5.459,2.27,0.0,4.11,0.0,,194.29,194.61,,,Visualizer
moment,5.658,2.05,0.0,3.2,0.0,,194.05,194.58,,,Visualizer
moment,5.844,1.9,0.28,2.49,0.08,,194.11,194.54,,,Visualizer
moment,6.09,1.82,0.29,2.23,0.08,,194.29,194.51,,,Visualizer
moment,6.284,2.17,0.28,3.02,0.11,,193.99,194.34,,,Visualizer
moment,6.48,3.1,0.28,3.81,0.1,,193.69,194.27,,,Visualizer
moment,6.723,3.75,0.47,3.6,0.13,,193.4,194.36,,,Visualizer
moment,6.918,3.66,0.65,2.87,0.18,,192.8,194.39,,,Visualizer
moment,7.112,3.2,0.45,2.29,0.12,,192.57,194.49,,,Visualizer
moment,7.308,3.07,0.74,2.55,0.2,,192.51,194.58,,,Visualizer
moment,7.551,3.84,0.75,3.19,0.2,,192.09,194.46,,,Visualizer
moment,7.747,4.87,1.13,3.12,0.31,,191.86,194.45,,,Visualizer
moment,7.961,4.87,1.22,2.66,0.33,,191.86,194.5,,,Visualizer
moment,8.136,4.4,1.72,2.29,0.47,,191.62,194.46,,,Visualizer
moment,8.384,4.43,1.8,2.67,0.49,,191.5,194.44,,,Visualizer
moment,8.583,5.43,2.25,2.99,0.61,,191.26,194.39,,,Visualizer
