information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-16T09:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78c1fea7-42b5-422f-ae71-e1a49c2ca8d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.16,0.0,3.73,0.0,,92.44,89.95,,,Visualizer
moment,0.584,0.07,0.0,4.42,0.0,,90.66,90.16,,,Visualizer
moment,0.763,0.11,0.0,5.21,0.0,,85.58,90.23,,,Visualizer
moment,1.033,0.23,0.0,5.89,0.0,,84.61,90.26,,,Visualizer
moment,1.257,0.38,0.0,6.34,0.0,,85.0,90.29,,,Visualizer
moment,1.573,0.53,0.0,6.7,0.0,,85.29,90.32,,,Visualizer
moment,1.798,0.67,0.0,7.02,0.0,,85.94,90.22,,,Visualizer
moment,2.022,0.76,0.0,7.17,0.0,,86.62,90.04,,,Visualizer
moment,2.292,0.77,0.0,7.39,0.0,,87.66,89.99,,,Visualizer
moment,2.563,0.89,0.0,7.44,0.0,,88.55,89.82,,,Visualizer
moment,2.788,1.02,0.0,7.48,0.0,,89.47,89.86,,,Visualizer
moment,3.015,1.07,0.0,7.51,0.0,,90.53,89.95,,,Visualizer
moment,3.283,1.13,0.0,7.48,0.0,,91.4,90.01,,,Visualizer
moment,3.508,1.22,0.0,7.41,0.0,,92.17,90.13,,,Visualizer
moment,3.778,1.29,0.0,7.36,0.0,,92.57,90.38,,,Visualizer
moment,4.002,1.32,0.0,7.32,0.0,,92.74,90.68,,,Visualizer
moment,4.273,1.39,0.0,7.25,0.0,,92.81,91.06,,,Visualizer
moment,4.588,1.49,0.0,7.15,0.0,,92.81,91.23,,,Visualizer
moment,4.768,1.53,0.0,7.09,0.0,,92.84,91.48,,,Visualizer
moment,5.038,1.65,0.0,7.03,0.0,,93.01,91.82,,,Visualizer
moment,5.262,1.73,0.0,6.94,0.0,,93.01,91.93,,,Visualizer
moment,5.577,1.85,0.0,6.86,0.0,,92.81,91.97,,,Visualizer
moment,5.803,2.02,0.0,6.8,0.0,,92.74,92.05,,,Visualizer
moment,6.028,2.27,0.0,6.71,0.0,,92.61,92.17,,,Visualizer
moment,6.254,2.49,0.0,6.6,0.0,,92.44,92.17,,,Visualizer
moment,6.568,2.82,0.0,6.37,0.0,,92.2,92.2,,,Visualizer
moment,6.793,3.09,0.0,5.94,0.0,,92.13,92.26,,,Visualizer
moment,7.017,3.28,0.0,5.45,0.0,,91.96,92.27,,,Visualizer
