information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-01T16:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01edb855-376b-464c-8e05-54dfb5c2df11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.01,0.0,3.49,0.0,,95.23,91.6,,,Visualizer
moment,0.221,0.01,0.0,4.21,0.0,,95.16,91.74,,,Visualizer
moment,0.398,0.01,0.0,5.5,0.0,,95.12,91.95,,,Visualizer
moment,0.624,0.02,0.0,6.43,0.0,,94.58,91.96,,,Visualizer
moment,0.895,0.04,0.0,7.16,0.0,,91.4,91.96,,,Visualizer
moment,1.03,0.15,0.0,7.8,0.0,,89.43,91.92,,,Visualizer
moment,1.254,0.41,0.0,8.16,0.0,,88.84,91.98,,,Visualizer
moment,1.434,0.5,0.0,8.42,0.0,,88.77,91.99,,,Visualizer
moment,1.705,0.73,0.0,8.63,0.0,,89.04,92.0,,,Visualizer
moment,1.885,1.07,0.0,8.71,0.0,,89.83,92.08,,,Visualizer
moment,2.064,1.13,0.0,8.59,0.0,,90.66,92.04,,,Visualizer
moment,2.289,1.11,0.0,8.61,0.0,,91.66,92.1,,,Visualizer
moment,2.514,1.19,0.0,8.46,0.0,,92.44,92.18,,,Visualizer
moment,2.695,1.18,0.0,8.32,0.0,,93.15,92.27,,,Visualizer
moment,2.92,1.19,0.0,8.17,0.0,,93.93,92.53,,,Visualizer
moment,3.144,1.22,0.0,7.99,0.0,,94.41,92.73,,,Visualizer
moment,3.369,1.24,0.0,7.69,0.0,,94.92,92.9,,,Visualizer
moment,3.55,1.27,0.0,7.39,0.0,,95.5,93.06,,,Visualizer
moment,3.729,1.27,0.0,7.07,0.0,,95.92,93.28,,,Visualizer
moment,3.954,1.28,0.0,6.73,0.0,,96.34,93.61,,,Visualizer
moment,4.18,1.32,0.0,6.42,0.0,,96.51,93.85,,,Visualizer
moment,4.359,1.34,0.0,5.99,0.0,,96.82,94.08,,,Visualizer
moment,4.584,1.33,0.0,5.49,0.0,,97.28,94.31,,,Visualizer
moment,4.81,1.33,0.0,5.07,0.0,,97.24,94.63,,,Visualizer
moment,5.035,1.3,0.0,4.62,0.0,,97.31,94.69,,,Visualizer
moment,5.214,1.32,0.0,4.24,0.0,,97.45,94.8,,,Visualizer
moment,5.44,1.37,0.0,3.74,0.0,,97.48,95.02,,,Visualizer
moment,5.619,1.3,0.0,3.35,0.0,,97.28,95.13,,,Visualizer
moment,5.845,1.25,0.0,3.1,0.0,,97.21,95.11,,,Visualizer
moment,6.024,1.26,0.0,2.78,0.0,,97.28,95.23,,,Visualizer
moment,6.249,1.27,0.0,2.55,0.0,,97.14,95.32,,,Visualizer
moment,6.474,1.29,0.0,2.25,0.07,,97.14,95.29,,,Visualizer
moment,6.7,1.23,0.0,2.05,0.0,,96.86,95.32,,,Visualizer
moment,6.88,1.2,0.0,1.87,0.0,,96.68,95.41,,,Visualizer
moment,7.105,1.21,0.0,1.67,0.0,,96.72,95.4,,,Visualizer
moment,7.285,1.22,0.0,1.62,0.0,,96.61,95.38,,,Visualizer
moment,7.51,1.22,0.0,1.43,0.0,,96.4,95.31,,,Visualizer
moment,7.689,1.21,0.0,1.2,0.0,,96.3,95.28,,,Visualizer
moment,7.914,1.15,0.0,1.24,0.0,,96.12,95.38,,,Visualizer
moment,8.14,1.17,0.0,1.13,0.0,,96.06,95.37,,,Visualizer
moment,8.366,1.14,0.0,1.11,0.0,,95.85,95.28,,,Visualizer
moment,8.589,1.15,0.0,1.13,0.0,,95.82,95.25,,,Visualizer
moment,8.769,1.21,0.0,1.0,0.0,,95.85,95.28,,,Visualizer
moment,8.949,1.19,0.0,0.92,0.0,,95.54,95.26,,,Visualizer
moment,9.174,1.21,0.0,0.75,0.0,,95.3,95.23,,,Visualizer
moment,9.4,1.09,0.0,0.72,0.0,,95.26,95.23,,,Visualizer
moment,9.58,1.11,0.0,0.74,0.0,,95.3,95.21,,,Visualizer
moment,9.85,1.14,0.0,0.74,0.0,,95.12,95.16,,,Visualizer
moment,10.029,1.13,0.0,0.71,0.0,,94.95,95.1,,,Visualizer
