information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-09-02T18:54:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,6.97,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c5307a-47ef-42e5-9f67-e97cca2aa998,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.01,0.0,4.18,0.0,,90.54,89.97,,,Visualizer
moment,0.224,1.02,0.0,4.79,0.0,,90.11,90.27,,,Visualizer
moment,0.494,1.06,0.0,5.33,0.0,,89.19,90.22,,,Visualizer
moment,0.674,1.06,0.0,5.81,0.0,,88.57,90.21,,,Visualizer
moment,0.854,1.01,0.0,6.18,0.0,,88.47,90.24,,,Visualizer
moment,1.079,0.97,0.0,6.42,0.0,,88.08,90.21,,,Visualizer
moment,1.304,0.91,0.0,6.66,0.0,,87.39,90.27,,,Visualizer
moment,1.484,0.9,0.0,6.89,0.0,,86.88,90.23,,,Visualizer
moment,1.754,0.89,0.0,7.09,0.0,,86.39,90.3,,,Visualizer
moment,1.889,0.89,0.0,7.3,0.0,,85.93,90.37,,,Visualizer
moment,2.114,0.9,0.0,7.41,0.0,,85.48,90.39,,,Visualizer
moment,2.384,0.92,0.0,7.53,0.0,,85.39,90.4,,,Visualizer
moment,2.564,0.99,0.0,7.56,0.0,,85.35,90.47,,,Visualizer
moment,2.744,1.07,0.0,7.56,0.0,,85.32,90.44,,,Visualizer
moment,3.014,1.14,0.0,7.61,0.0,,85.87,90.36,,,Visualizer
moment,3.151,1.19,0.0,7.57,0.0,,86.26,90.31,,,Visualizer
moment,3.373,1.22,0.0,7.53,0.0,,86.97,90.29,,,Visualizer
moment,3.599,1.24,0.0,7.66,0.0,,87.52,90.22,,,Visualizer
moment,3.824,1.25,0.0,7.58,0.0,,88.05,90.14,,,Visualizer
moment,4.004,1.25,0.0,7.5,0.0,,88.41,89.98,,,Visualizer
moment,4.184,1.24,0.0,7.54,0.0,,88.77,89.8,,,Visualizer
moment,4.454,1.27,0.0,7.55,0.0,,88.86,89.66,,,Visualizer
moment,4.634,1.28,0.0,7.51,0.0,,88.83,89.5,,,Visualizer
moment,4.814,1.3,0.0,7.49,0.0,,88.77,89.41,,,Visualizer
moment,5.039,1.36,0.0,7.52,0.0,,88.6,89.31,,,Visualizer
moment,5.264,1.43,0.0,7.52,0.0,,88.47,89.32,,,Visualizer
moment,5.489,1.49,0.0,7.45,0.0,,88.31,89.31,,,Visualizer
moment,5.668,1.56,0.0,7.42,0.0,,88.31,89.18,,,Visualizer
moment,5.849,1.68,0.0,7.33,0.0,,88.01,89.16,,,Visualizer
moment,6.075,1.8,0.0,7.29,0.0,,87.91,89.11,,,Visualizer
moment,6.299,1.97,0.0,7.26,0.0,,87.85,89.08,,,Visualizer
moment,6.479,2.19,0.0,7.14,0.0,,87.98,89.01,,,Visualizer
moment,6.704,2.47,0.0,7.02,0.0,,87.95,89.01,,,Visualizer
moment,6.928,2.81,0.0,6.71,0.0,,87.91,89.07,,,Visualizer
moment,7.199,3.17,0.0,6.16,0.0,,87.82,89.0,,,Visualizer
moment,7.333,3.45,0.0,5.48,0.0,,87.91,88.98,,,Visualizer
moment,7.559,3.66,0.0,4.68,0.0,,87.88,88.99,,,Visualizer
moment,7.739,3.73,0.0,3.88,0.0,,87.88,88.96,,,Visualizer
moment,8.008,3.72,0.0,3.08,0.0,,87.82,88.91,,,Visualizer
moment,8.189,3.61,0.0,2.4,0.0,,87.69,88.92,,,Visualizer
moment,8.368,3.45,0.2,1.87,0.19,,87.79,88.85,,,Visualizer
moment,8.593,3.35,0.1,1.45,0.09,,87.66,88.91,,,Visualizer
moment,8.818,3.25,0.1,1.13,0.09,,87.75,88.86,,,Visualizer
moment,8.998,3.17,0.1,0.88,0.09,,87.72,88.81,,,Visualizer
moment,9.313,3.11,0.3,0.75,0.28,,87.66,88.85,,,Visualizer
moment,9.403,3.1,0.3,0.65,0.09,,87.69,88.77,,,Visualizer
moment,9.628,3.09,0.4,0.51,0.28,,87.82,88.69,,,Visualizer
moment,9.809,3.02,0.3,0.49,0.19,,87.82,88.75,,,Visualizer
moment,10.033,3.04,0.3,0.43,0.19,,87.79,88.77,,,Visualizer
moment,10.258,3.02,0.3,0.46,0.19,,87.85,88.72,,,Visualizer
moment,10.483,3.09,0.5,0.48,0.19,,87.79,88.72,,,Visualizer
moment,10.753,3.12,0.5,0.38,0.09,,87.91,88.71,,,Visualizer
moment,10.888,3.04,0.5,0.3,0.19,,87.75,88.68,,,Visualizer
moment,11.068,2.98,0.8,0.23,0.47,,87.79,88.7,,,Visualizer
moment,11.293,2.94,0.7,0.3,0.38,,87.66,88.72,,,Visualizer
moment,11.567,2.96,0.8,0.35,0.28,,87.69,88.74,,,Visualizer
moment,11.698,2.98,0.9,0.34,0.38,,87.66,88.61,,,Visualizer
moment,11.923,3.0,0.9,0.37,0.38,,87.75,88.65,,,Visualizer
moment,12.149,3.01,1.0,0.39,0.19,,87.52,88.66,,,Visualizer
moment,12.328,3.02,1.1,0.35,0.38,,87.43,88.71,,,Visualizer
moment,12.553,3.0,1.2,0.4,0.47,,87.33,88.64,,,Visualizer
moment,12.734,3.01,1.2,0.37,0.38,,87.39,88.6,,,Visualizer
moment,12.959,3.0,1.3,0.38,0.38,,87.23,88.63,,,Visualizer
moment,13.184,3.0,1.3,0.42,0.28,,87.3,88.67,,,Visualizer
moment,13.363,3.01,1.5,0.43,0.38,,87.23,88.63,,,Visualizer
moment,13.633,3.01,1.6,0.39,0.38,,87.07,88.6,,,Visualizer
moment,13.813,3.01,1.6,0.43,0.38,,87.0,88.62,,,Visualizer
moment,13.997,3.01,1.8,0.45,0.47,,86.97,88.64,,,Visualizer
moment,14.263,3.0,2.0,0.42,0.57,,86.84,88.68,,,Visualizer
moment,14.398,3.0,2.0,0.43,0.57,,86.84,88.7,,,Visualizer
moment,14.624,3.0,2.1,0.46,0.47,,86.68,88.69,,,Visualizer
moment,14.938,3.01,2.3,0.49,0.57,,86.74,88.63,,,Visualizer
moment,15.029,3.01,2.3,0.49,0.57,,86.61,88.66,,,Visualizer
moment,15.253,3.01,2.5,0.45,0.57,,86.65,88.65,,,Visualizer
moment,15.478,3.0,2.5,0.46,0.47,,86.58,88.67,,,Visualizer
moment,15.704,2.99,2.7,0.49,0.57,,86.42,88.69,,,Visualizer
moment,15.884,3.0,2.8,0.52,0.66,,86.48,88.69,,,Visualizer
moment,16.065,2.99,3.0,0.54,0.66,,86.23,88.69,,,Visualizer
moment,16.333,2.99,3.1,0.56,0.57,,86.19,88.65,,,Visualizer
moment,16.513,2.98,3.4,0.57,0.85,,86.03,88.67,,,Visualizer
moment,16.694,3.0,3.4,0.58,0.76,,85.96,88.62,,,Visualizer
moment,16.918,3.0,3.5,0.59,0.66,,86.03,88.67,,,Visualizer
moment,17.143,2.99,3.6,0.65,0.66,,85.93,88.63,,,Visualizer
moment,17.324,3.02,3.9,0.79,0.76,,85.8,88.61,,,Visualizer
moment,17.548,3.19,4.0,1.21,0.76,,85.71,88.63,,,Visualizer
