information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2023-04-22T10:30:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fecfb30c-133f-4f6a-95da-ef039df4758e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.49,0.0,4.29,0.0,,94.92,93.38,,,Visualizer
moment,0.495,0.58,0.0,5.16,0.0,,94.34,93.63,,,Visualizer
moment,0.812,1.04,0.0,5.87,0.0,,94.11,93.54,,,Visualizer
moment,0.989,1.22,0.0,6.4,0.0,,93.63,93.54,,,Visualizer
moment,1.214,1.04,0.0,6.75,0.0,,93.16,93.67,,,Visualizer
moment,1.484,0.99,0.0,6.99,0.0,,92.48,93.64,,,Visualizer
moment,1.799,1.0,0.0,7.25,0.0,,92.05,93.7,,,Visualizer
moment,1.979,0.99,0.0,7.37,0.0,,92.12,93.74,,,Visualizer
moment,2.249,1.03,0.0,7.53,0.0,,92.05,93.78,,,Visualizer
moment,2.474,1.07,0.0,7.61,0.0,,92.42,93.82,,,Visualizer
moment,2.744,1.07,0.0,7.72,0.0,,92.59,93.81,,,Visualizer
moment,2.969,1.1,0.0,7.79,0.0,,92.92,93.77,,,Visualizer
moment,3.239,1.14,0.0,7.83,0.0,,93.06,93.8,,,Visualizer
moment,3.464,1.17,0.0,7.91,0.0,,93.23,93.83,,,Visualizer
moment,3.734,1.21,0.0,7.93,0.0,,93.36,93.87,,,Visualizer
moment,4.004,1.21,0.0,7.94,0.0,,93.39,93.91,,,Visualizer
moment,4.23,1.28,0.0,7.98,0.0,,93.43,93.89,,,Visualizer
moment,4.499,1.3,0.0,8.02,0.0,,93.5,93.98,,,Visualizer
moment,4.724,1.4,0.0,8.01,0.0,,93.53,94.04,,,Visualizer
moment,4.994,1.51,0.0,8.05,0.0,,93.63,94.0,,,Visualizer
moment,5.219,1.65,0.1,8.06,0.09,,93.73,93.98,,,Visualizer
moment,5.491,1.87,0.9,7.99,0.83,,93.7,93.9,,,Visualizer
moment,5.714,2.13,2.5,7.99,2.3,,93.63,93.85,,,Visualizer
moment,5.984,2.42,3.8,7.85,3.49,,93.66,93.88,,,Visualizer
moment,6.254,2.72,4.7,7.57,4.32,,93.66,93.85,,,Visualizer
moment,6.479,3.1,6.3,7.14,4.96,,93.8,93.88,,,Visualizer
moment,6.749,3.23,7.5,6.85,4.96,,93.56,93.89,,,Visualizer
moment,6.974,3.46,8.6,6.5,5.05,,93.12,93.82,,,Visualizer
moment,7.244,3.5,9.7,6.26,5.05,,92.08,93.8,,,Visualizer
moment,7.469,3.65,11.4,5.99,5.24,,91.09,93.82,,,Visualizer
moment,7.694,3.66,12.6,5.82,5.33,,89.96,93.78,,,Visualizer
moment,7.964,3.75,13.7,5.65,5.24,,88.84,93.68,,,Visualizer
moment,8.234,3.76,14.9,5.63,5.33,,88.05,93.61,,,Visualizer
moment,8.504,3.8,16.7,5.57,5.42,,87.37,93.31,,,Visualizer
moment,8.729,3.82,18.1,5.53,5.6,,87.01,92.95,,,Visualizer
moment,9.044,3.74,19.3,5.51,5.69,,86.65,92.63,,,Visualizer
moment,9.224,3.73,21.2,5.45,5.79,,86.39,92.3,,,Visualizer
moment,9.495,3.32,22.5,4.92,5.88,,86.07,91.99,,,Visualizer
moment,9.719,2.29,23.8,4.25,5.88,,85.81,91.66,,,Visualizer
moment,9.944,1.48,25.4,3.56,5.6,,85.78,91.4,,,Visualizer
moment,10.216,1.14,26.2,3.17,5.14,,85.71,91.22,,,Visualizer
moment,10.484,1.23,26.9,3.0,4.59,,85.62,90.95,,,Visualizer
moment,10.709,1.24,27.9,2.96,3.77,,85.49,90.88,,,Visualizer
moment,10.981,1.35,28.5,3.05,3.31,,85.39,90.82,,,Visualizer
moment,11.249,1.46,29.1,3.11,3.03,,85.33,90.7,,,Visualizer
moment,11.474,1.65,30.2,3.16,3.03,,85.13,90.68,,,Visualizer
moment,11.699,1.75,30.9,3.48,3.12,,85.04,90.63,,,Visualizer
moment,11.969,1.97,31.7,3.72,3.21,,85.04,90.44,,,Visualizer
moment,12.194,2.16,32.6,4.02,3.49,,85.04,90.25,,,Visualizer
moment,12.464,2.31,33.6,4.36,3.86,,85.13,90.2,,,Visualizer
moment,12.734,2.63,35.2,4.67,4.32,,85.29,90.08,,,Visualizer
moment,13.003,2.87,36.4,4.99,4.32,,85.49,89.91,,,Visualizer
moment,13.229,2.92,37.7,5.18,5.14,,85.62,89.68,,,Visualizer
moment,13.499,2.97,39.7,5.37,5.6,,85.71,89.55,,,Visualizer
