information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger,text
meta,,,,,,,,,Date,2021-11-22T13:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ngarariga AB,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,11.25,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88f601a2-b63e-4b40-8058-2b0ba2248520,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.61,0.0,3.88,0.0,,89.64,87.12,,,Visualizer
moment,0.494,0.65,0.0,4.71,0.0,,89.02,87.3,,,Visualizer
moment,0.628,0.53,0.0,5.62,0.0,,86.78,87.35,,,Visualizer
moment,0.853,0.7,0.0,6.32,0.0,,86.78,87.35,,,Visualizer
moment,1.123,0.94,0.0,6.83,0.0,,87.3,87.39,,,Visualizer
moment,1.303,1.11,0.0,7.19,0.0,,88.03,87.35,,,Visualizer
moment,1.483,1.13,0.0,7.46,0.0,,88.59,87.4,,,Visualizer
moment,1.708,1.15,0.0,7.64,0.0,,89.38,87.59,,,Visualizer
moment,1.933,1.18,0.0,7.76,0.0,,90.01,87.84,,,Visualizer
moment,2.113,1.22,0.0,7.85,0.0,,90.57,88.15,,,Visualizer
moment,2.339,1.19,0.0,7.92,0.0,,90.71,88.45,,,Visualizer
moment,2.608,1.2,0.0,8.0,0.0,,90.91,88.67,,,Visualizer
moment,2.744,1.22,0.0,8.03,0.0,,91.07,88.97,,,Visualizer
moment,2.969,1.21,0.0,8.02,0.0,,90.94,89.28,,,Visualizer
moment,3.149,1.25,0.0,8.01,0.0,,90.71,89.48,,,Visualizer
moment,3.373,1.3,0.0,8.0,0.0,,90.61,89.52,,,Visualizer
moment,3.598,1.42,0.0,7.97,0.0,,90.51,89.64,,,Visualizer
moment,3.778,1.62,0.0,7.9,0.0,,90.17,89.66,,,Visualizer
moment,4.093,1.84,0.0,7.84,0.0,,90.04,89.67,,,Visualizer
moment,4.183,2.24,0.0,7.73,0.0,,89.88,89.68,,,Visualizer
moment,4.409,2.78,0.0,7.59,0.0,,89.68,89.65,,,Visualizer
moment,4.678,3.48,0.0,6.96,0.0,,89.58,89.61,,,Visualizer
moment,4.813,3.94,0.0,5.94,0.0,,89.41,89.61,,,Visualizer
moment,5.128,3.89,0.4,4.94,0.4,,89.25,89.43,,,Visualizer
moment,5.219,3.72,0.8,4.18,0.81,,89.18,89.39,,,Visualizer
moment,5.492,3.74,0.8,3.5,0.81,,89.05,89.42,,,Visualizer
moment,5.668,3.72,1.0,3.15,1.01,,88.88,89.38,,,Visualizer
moment,5.848,4.22,1.3,2.91,1.31,,88.79,89.32,,,Visualizer
moment,6.12,4.75,1.6,2.67,1.21,,88.65,89.31,,,Visualizer
moment,6.298,5.17,2.1,2.5,1.31,,88.49,89.33,,,Visualizer
moment,6.478,5.64,2.2,2.32,1.21,,88.12,89.28,,,Visualizer
moment,6.748,6.04,2.3,2.13,1.31,,88.03,89.27,,,Visualizer
moment,6.884,6.36,2.7,1.96,1.21,,87.83,89.21,,,Visualizer
moment,7.108,6.63,3.0,1.82,1.21,,87.63,89.24,,,Visualizer
moment,7.378,6.83,3.1,1.66,1.01,,87.47,89.16,,,Visualizer
moment,7.558,7.03,3.5,1.49,1.21,,87.44,89.1,,,Visualizer
moment,7.738,7.12,3.5,1.4,1.01,,87.21,89.1,,,Visualizer
moment,7.963,7.26,3.7,1.3,1.01,,87.04,89.09,,,Visualizer
moment,8.188,7.35,4.0,1.17,1.01,,87.11,89.06,,,Visualizer
moment,8.368,7.36,4.2,1.07,1.01,,87.04,88.98,,,Visualizer
moment,8.548,7.41,4.2,1.02,0.91,,87.01,88.96,,,Visualizer
moment,8.773,7.49,4.4,0.94,0.91,,86.88,88.96,,,Visualizer
moment,9.043,7.47,4.6,0.92,0.71,,86.85,88.96,,,Visualizer
moment,9.178,7.53,4.8,0.86,0.81,,86.82,88.9,,,Visualizer
moment,9.403,7.52,5.0,0.82,0.81,,86.75,88.87,,,Visualizer
moment,9.628,7.48,5.0,0.78,0.81,,86.72,88.89,,,Visualizer
moment,9.808,7.55,5.2,0.75,0.81,,86.62,88.79,,,Visualizer
moment,10.033,7.57,5.4,0.74,0.81,,86.65,88.79,,,Visualizer
moment,10.303,7.62,5.5,0.68,0.71,,86.65,88.75,,,Visualizer
moment,10.439,7.44,5.7,0.73,0.71,,86.55,88.67,,,Visualizer
moment,10.663,7.67,5.9,0.64,0.81,,86.59,88.7,,,Visualizer
moment,10.844,7.4,6.0,0.7,0.71,,86.49,88.67,,,Visualizer
moment,11.068,7.66,6.1,0.61,0.71,,86.49,88.65,,,Visualizer
moment,11.293,7.49,6.4,0.61,0.81,,86.52,88.58,,,Visualizer
moment,11.563,7.44,6.5,0.67,0.81,,86.33,88.54,,,Visualizer
moment,11.698,7.68,6.7,0.61,0.71,,86.33,88.54,,,Visualizer
moment,11.923,7.38,6.9,0.64,0.91,,86.39,88.46,,,Visualizer
moment,12.103,7.52,6.9,0.66,0.81,,86.26,88.46,,,Visualizer
moment,12.328,7.65,7.1,0.61,0.71,,86.13,88.46,,,Visualizer
moment,12.553,7.37,7.2,0.67,0.71,,86.2,88.39,,,Visualizer
moment,12.823,7.62,7.5,0.62,0.81,,86.13,88.39,,,Visualizer
moment,13.003,7.47,7.6,0.63,0.71,,86.1,88.34,,,Visualizer
moment,13.139,7.44,7.8,0.7,0.81,,86.0,88.3,,,Visualizer
moment,13.363,7.68,7.9,0.64,0.81,,85.9,88.26,,,Visualizer
moment,13.588,7.39,8.0,0.67,0.81,,85.97,88.27,,,Visualizer
moment,13.813,7.55,8.3,0.67,0.81,,85.77,88.2,,,Visualizer
moment,13.993,7.53,8.5,0.66,0.91,,85.8,88.18,,,Visualizer
moment,14.218,7.43,8.6,0.69,0.81,,85.77,88.17,,,Visualizer
moment,14.398,7.59,8.8,0.66,0.81,,85.77,88.14,,,Visualizer
