information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-18T18:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2024b016-f56a-419d-9709-9249b8f5fb8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.41,0.0,3.93,0.0,,191.8,189.43,,,Visualizer
moment,0.226,0.42,0.0,3.92,0.0,,187.97,189.87,,,Visualizer
moment,0.452,0.42,0.0,3.79,0.0,,185.7,190.01,,,Visualizer
moment,0.63,0.4,0.0,3.71,0.0,,186.62,189.97,,,Visualizer
moment,0.855,0.4,0.0,3.59,0.0,,188.09,190.08,,,Visualizer
moment,1.125,0.43,0.0,3.54,0.0,,189.38,189.99,,,Visualizer
moment,1.26,0.45,0.0,3.45,0.0,,190.74,189.91,,,Visualizer
moment,1.485,0.44,0.0,3.41,0.0,,191.98,190.08,,,Visualizer
moment,1.665,0.42,0.0,3.37,0.0,,193.11,190.03,,,Visualizer
moment,1.935,0.42,0.0,3.32,0.0,,193.76,190.13,,,Visualizer
moment,2.075,0.42,0.0,3.35,0.0,,194.48,190.26,,,Visualizer
moment,2.295,0.39,0.0,3.29,0.0,,194.72,190.49,,,Visualizer
moment,2.565,0.39,0.0,3.31,0.0,,195.01,190.68,,,Visualizer
moment,2.701,0.37,0.0,3.26,0.0,,194.72,190.82,,,Visualizer
moment,2.927,0.34,0.0,3.27,0.0,,194.6,190.99,,,Visualizer
moment,3.195,0.34,0.0,3.2,0.0,,194.24,191.16,,,Visualizer
moment,3.33,0.34,0.0,3.25,0.0,,193.82,191.46,,,Visualizer
moment,3.6,0.36,0.0,3.2,0.0,,193.64,191.62,,,Visualizer
moment,3.78,0.33,0.0,3.24,0.0,,193.16,191.61,,,Visualizer
moment,4.005,0.32,0.0,3.18,0.0,,193.16,191.8,,,Visualizer
moment,4.185,0.35,0.0,3.18,0.0,,192.99,191.9,,,Visualizer
moment,4.366,0.34,0.0,3.14,0.0,,193.16,191.91,,,Visualizer
moment,4.636,0.32,0.0,3.17,0.0,,193.16,192.08,,,Visualizer
moment,4.815,0.3,0.0,3.19,0.0,,192.99,192.16,,,Visualizer
moment,4.996,0.31,0.0,3.21,0.0,,193.11,192.28,,,Visualizer
moment,5.31,0.32,0.0,3.25,0.0,,193.23,192.33,,,Visualizer
