information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T14:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb254b23-0f6a-4d05-8456-a25e45e30d4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.049,0.44,-123.7,4.04,16.1,,204.65,190.97,,,Visualizer
moment,0.228,0.49,-123.7,5.27,16.1,,203.15,191.44,,,Visualizer
moment,0.404,0.46,-123.7,5.99,16.1,,195.59,191.49,,,Visualizer
moment,0.633,0.62,-123.7,6.56,16.1,,191.58,191.45,,,Visualizer
moment,0.855,0.74,-123.7,7.02,16.1,,191.34,191.56,,,Visualizer
moment,1.035,0.81,-123.7,7.29,16.1,,192.35,191.62,,,Visualizer
moment,1.26,0.9,-123.7,7.52,16.1,,193.49,191.55,,,Visualizer
moment,1.44,1.01,-123.7,7.69,16.1,,194.75,191.38,,,Visualizer
moment,1.664,1.11,-123.7,7.8,16.1,,196.19,191.56,,,Visualizer
moment,1.894,1.19,-123.7,7.85,16.1,,197.64,191.98,,,Visualizer
moment,2.07,1.25,-123.7,7.9,16.1,,198.73,192.34,,,Visualizer
moment,2.297,1.26,-123.7,7.92,16.1,,200.14,192.67,,,Visualizer
moment,2.523,1.31,-123.7,7.94,16.1,,201.24,193.3,,,Visualizer
moment,2.699,1.33,-123.7,7.96,16.1,,202.23,193.96,,,Visualizer
moment,2.925,1.31,-123.7,7.97,16.1,,203.34,194.55,,,Visualizer
moment,3.15,1.33,-123.7,7.97,16.1,,204.09,195.35,,,Visualizer
moment,3.33,1.38,-123.7,7.99,16.1,,204.84,196.01,,,Visualizer
moment,3.555,1.45,-123.7,8.05,16.1,,205.27,196.67,,,Visualizer
moment,3.735,1.57,-123.7,8.02,16.1,,205.78,197.28,,,Visualizer
moment,3.963,1.63,-123.7,7.99,16.1,,206.09,197.93,,,Visualizer
moment,4.185,1.72,-123.7,7.95,16.1,,206.47,198.55,,,Visualizer
moment,4.367,1.74,-123.7,8.07,16.1,,206.53,199.2,,,Visualizer
moment,4.59,1.9,-123.7,7.98,16.1,,206.72,199.74,,,Visualizer
moment,4.814,1.95,-123.7,7.99,16.1,,206.66,200.28,,,Visualizer
moment,4.994,2.15,-123.7,7.92,16.1,,206.85,200.72,,,Visualizer
moment,5.22,2.31,-123.7,7.94,16.1,,206.85,201.09,,,Visualizer
moment,5.4,2.46,-123.7,7.96,16.1,,206.72,201.57,,,Visualizer
moment,5.625,2.68,-123.7,7.91,16.1,,206.59,201.76,,,Visualizer
moment,5.85,2.95,-123.7,7.91,16.1,,206.66,202.06,,,Visualizer
moment,6.03,3.3,-123.7,7.62,16.1,,206.53,202.21,,,Visualizer
moment,6.255,3.53,-123.7,7.02,16.1,,206.53,202.44,,,Visualizer
moment,6.479,3.64,-123.7,6.31,16.1,,206.09,202.62,,,Visualizer
moment,6.659,3.66,-123.7,5.56,16.1,,205.59,202.88,,,Visualizer
moment,6.884,3.67,-123.7,4.87,16.1,,205.21,203.08,,,Visualizer
moment,7.065,3.63,-123.7,4.11,16.1,,204.59,203.11,,,Visualizer
moment,7.29,3.5,-123.7,3.51,16.1,,203.96,203.23,,,Visualizer
moment,7.515,3.48,-123.7,3.0,16.1,,203.65,203.25,,,Visualizer
moment,7.703,3.39,-123.7,2.5,16.1,,202.97,203.2,,,Visualizer
moment,7.919,3.27,-123.7,2.22,16.1,,202.66,203.25,,,Visualizer
moment,8.145,3.3,-123.7,2.02,16.1,,202.35,203.25,,,Visualizer
moment,8.324,3.34,-123.7,1.74,16.1,,201.61,203.26,,,Visualizer
moment,8.549,3.34,-123.7,1.58,16.1,,201.43,203.2,,,Visualizer
moment,8.774,3.33,-123.7,1.44,16.1,,201.06,203.1,,,Visualizer
moment,8.955,3.38,-123.7,1.23,16.1,,200.81,203.24,,,Visualizer
moment,9.18,3.29,-123.7,1.11,16.1,,200.32,203.14,,,Visualizer
moment,9.36,3.26,-123.7,1.09,16.1,,200.08,203.08,,,Visualizer
moment,9.585,3.31,-123.7,0.93,16.1,,199.77,203.02,,,Visualizer
moment,9.81,3.24,-123.7,0.99,16.1,,199.59,203.06,,,Visualizer
moment,9.989,3.3,-123.7,0.88,16.1,,199.28,202.93,,,Visualizer
moment,10.214,3.25,-123.7,0.77,16.1,,199.04,202.85,,,Visualizer
moment,10.439,3.23,-123.7,0.86,16.1,,198.73,202.82,,,Visualizer
moment,10.62,3.29,-123.7,0.71,16.1,,198.55,202.69,,,Visualizer
moment,10.845,3.17,-123.7,0.7,16.1,,198.31,202.61,,,Visualizer
moment,11.025,3.2,-123.7,0.77,16.1,,198.13,202.56,,,Visualizer
moment,11.249,3.33,-123.7,0.63,16.1,,198.06,202.53,,,Visualizer
moment,11.474,3.15,-123.7,0.63,16.1,,197.7,202.53,,,Visualizer
moment,11.655,3.14,-123.7,0.61,16.1,,197.7,202.47,,,Visualizer
moment,11.879,3.15,-123.7,0.59,16.1,,197.58,202.45,,,Visualizer
moment,12.104,3.13,-123.7,0.58,16.1,,197.34,202.35,,,Visualizer
moment,12.284,3.16,-123.7,0.72,16.1,,197.28,202.34,,,Visualizer
moment,12.509,3.26,-123.7,0.59,16.1,,196.85,202.3,,,Visualizer
moment,12.69,3.09,-123.7,0.55,16.1,,196.91,202.17,,,Visualizer
moment,12.914,3.05,-123.7,0.58,16.1,,196.97,202.29,,,Visualizer
moment,13.139,3.1,-123.7,0.54,16.1,,196.61,202.07,,,Visualizer
moment,13.319,3.09,-123.7,0.58,16.1,,196.49,201.97,,,Visualizer
moment,13.545,3.07,-123.7,0.6,16.1,,196.19,202.06,,,Visualizer
moment,13.769,3.07,-123.7,0.59,16.1,,196.25,202.06,,,Visualizer
moment,13.949,3.04,-123.7,0.62,16.1,,195.95,201.85,,,Visualizer
moment,14.174,3.07,-123.7,0.66,16.1,,195.76,201.83,,,Visualizer
moment,14.354,3.2,-123.7,0.71,16.1,,195.53,201.77,,,Visualizer
moment,14.579,3.28,-123.7,0.71,16.1,,195.05,201.78,,,Visualizer
moment,14.804,3.27,-123.7,0.8,16.1,,194.75,201.82,,,Visualizer
moment,14.984,3.37,-123.7,0.93,16.1,,194.51,201.78,,,Visualizer
moment,15.21,3.56,-123.7,1.04,16.1,,193.96,201.64,,,Visualizer
moment,15.434,3.76,-123.7,1.14,16.1,,193.19,201.54,,,Visualizer
moment,15.614,3.94,-123.7,1.24,16.1,,192.89,201.7,,,Visualizer
moment,15.839,4.2,-123.7,1.4,16.1,,192.05,201.55,,,Visualizer
moment,16.064,4.5,-123.7,1.38,16.1,,191.34,201.52,,,Visualizer
moment,16.244,4.59,-123.7,1.56,16.1,,190.63,201.38,,,Visualizer
moment,16.469,4.93,-123.7,1.55,16.1,,190.22,201.3,,,Visualizer
moment,16.649,5.14,-123.7,1.67,16.1,,189.33,201.37,,,Visualizer
moment,16.874,5.4,-123.7,1.72,16.1,,188.8,201.19,,,Visualizer
moment,17.099,5.66,-123.7,1.76,16.1,,188.5,201.13,,,Visualizer
moment,17.279,5.92,-123.7,1.8,16.1,,188.09,201.0,,,Visualizer
moment,17.504,6.18,-123.7,1.8,16.1,,187.68,200.89,,,Visualizer
moment,17.729,6.45,-123.7,1.91,16.1,,187.8,200.77,,,Visualizer
moment,17.909,6.73,-123.7,1.89,16.1,,187.5,200.55,,,Visualizer
moment,18.135,7.1,-123.7,1.88,16.1,,187.8,200.41,,,Visualizer
moment,18.314,7.37,-123.7,1.86,16.1,,187.97,200.37,,,Visualizer
moment,18.54,7.63,-123.7,1.85,16.1,,187.97,200.24,,,Visualizer
moment,18.764,7.85,-123.7,1.86,16.1,,188.21,200.0,,,Visualizer
moment,18.944,8.15,-123.7,1.84,16.1,,188.8,199.83,,,Visualizer
moment,19.17,8.35,-123.7,1.85,16.1,,189.16,199.63,,,Visualizer
