information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-31T13:30:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99c9c2b5-6768-45ef-8403-f12229c155f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.12,0.0,1.77,0.0,,90.36,79.18,,,Visualizer
moment,0.447,0.1,0.0,2.3,0.0,,89.96,79.36,,,Visualizer
moment,0.676,0.12,0.0,2.71,0.0,,86.27,79.41,,,Visualizer
moment,0.857,0.14,0.0,3.01,0.0,,83.38,79.32,,,Visualizer
moment,1.077,0.12,0.0,3.26,0.0,,82.13,79.34,,,Visualizer
moment,1.304,0.11,0.0,3.46,0.0,,81.36,79.48,,,Visualizer
moment,1.483,0.11,0.0,3.63,0.0,,80.91,79.86,,,Visualizer
moment,1.709,0.13,0.0,3.74,0.0,,80.62,80.19,,,Visualizer
moment,1.937,0.12,0.0,3.82,0.0,,80.55,80.4,,,Visualizer
moment,2.16,0.1,0.0,3.89,0.0,,80.49,80.87,,,Visualizer
moment,2.34,0.13,0.0,3.92,0.0,,80.46,81.33,,,Visualizer
moment,2.565,0.16,0.0,3.92,0.0,,80.46,81.79,,,Visualizer
moment,2.744,0.14,0.0,3.96,0.0,,80.52,82.24,,,Visualizer
moment,2.97,0.2,0.0,3.95,0.0,,80.65,82.47,,,Visualizer
moment,3.15,0.2,0.0,3.99,0.0,,80.75,82.73,,,Visualizer
moment,3.375,0.24,0.0,3.98,0.0,,81.0,82.95,,,Visualizer
moment,3.6,0.27,0.0,3.98,0.0,,81.26,83.2,,,Visualizer
moment,3.825,0.31,0.0,4.01,0.0,,81.71,83.29,,,Visualizer
moment,4.004,0.34,0.0,4.01,0.0,,81.87,83.36,,,Visualizer
moment,4.182,0.33,0.0,4.01,0.0,,82.16,83.48,,,Visualizer
moment,4.41,0.34,0.0,4.01,0.0,,82.48,83.67,,,Visualizer
moment,4.637,0.4,0.0,4.0,0.0,,82.71,83.64,,,Visualizer
moment,4.813,0.41,0.0,3.98,0.0,,82.87,83.67,,,Visualizer
moment,5.04,0.41,0.0,3.99,0.0,,83.06,83.79,,,Visualizer
moment,5.262,0.39,0.0,4.0,0.0,,83.22,83.81,,,Visualizer
moment,5.492,0.45,0.0,4.0,0.0,,83.41,83.91,,,Visualizer
moment,5.67,0.51,0.0,4.0,0.0,,83.51,83.97,,,Visualizer
moment,5.895,0.52,0.0,4.0,0.0,,83.84,84.01,,,Visualizer
moment,6.074,0.55,0.0,3.98,0.0,,84.06,84.13,,,Visualizer
moment,6.304,0.64,0.0,3.98,0.0,,84.32,84.23,,,Visualizer
moment,6.478,0.7,0.0,3.98,0.0,,84.45,84.28,,,Visualizer
moment,6.704,0.79,0.0,4.01,0.0,,84.77,84.3,,,Visualizer
moment,6.93,0.87,0.0,4.05,0.0,,85.13,84.35,,,Visualizer
moment,7.158,0.94,0.0,4.02,0.0,,85.52,84.44,,,Visualizer
moment,7.332,0.99,0.0,4.0,0.0,,86.01,84.52,,,Visualizer
moment,7.559,1.07,0.0,3.98,0.0,,86.63,84.58,,,Visualizer
moment,7.74,1.15,0.0,3.97,0.0,,86.82,84.66,,,Visualizer
moment,7.964,1.2,0.0,3.98,0.0,,87.12,84.76,,,Visualizer
moment,8.143,1.27,0.0,3.98,0.0,,87.51,84.86,,,Visualizer
moment,8.37,1.36,0.0,3.97,0.0,,87.97,84.92,,,Visualizer
moment,8.64,1.45,0.0,3.95,0.0,,88.37,85.03,,,Visualizer
moment,8.819,1.56,0.0,3.94,0.0,,88.73,85.24,,,Visualizer
moment,9.0,1.67,0.0,3.92,0.0,,89.03,85.31,,,Visualizer
moment,9.224,1.79,0.0,3.94,0.0,,89.49,85.35,,,Visualizer
moment,9.403,1.95,0.0,3.95,0.0,,89.82,85.39,,,Visualizer
moment,9.627,2.15,0.0,3.9,0.0,,90.12,85.53,,,Visualizer
moment,9.9,2.31,0.0,3.95,0.0,,90.46,85.7,,,Visualizer
moment,10.035,2.58,0.0,3.91,0.0,,90.96,85.65,,,Visualizer
moment,10.259,2.92,0.0,3.91,0.0,,91.23,85.78,,,Visualizer
moment,10.484,3.41,0.0,3.87,0.0,,91.66,85.83,,,Visualizer
moment,10.664,4.09,0.0,3.76,0.0,,91.9,85.97,,,Visualizer
moment,10.889,4.76,0.0,3.38,0.0,,92.3,86.12,,,Visualizer
moment,11.067,5.07,0.0,3.11,0.0,,92.67,86.21,,,Visualizer
moment,11.292,5.54,0.0,2.8,0.0,,92.84,86.27,,,Visualizer
moment,11.519,5.97,0.0,2.58,0.0,,92.95,86.34,,,Visualizer
moment,11.699,6.35,0.0,2.39,0.0,,93.11,86.42,,,Visualizer
moment,11.924,6.84,0.1,2.2,0.1,,93.08,86.48,,,Visualizer
moment,12.148,7.23,0.2,2.02,0.2,,93.11,86.47,,,Visualizer
moment,12.328,7.51,0.3,1.84,0.29,,93.01,86.51,,,Visualizer
moment,12.556,7.79,0.4,1.68,0.39,,93.11,86.59,,,Visualizer
moment,12.732,8.01,0.7,1.55,0.69,,93.05,86.61,,,Visualizer
moment,12.957,8.16,0.9,1.43,0.79,,92.88,86.58,,,Visualizer
moment,13.189,8.31,1.0,1.29,0.79,,92.67,86.72,,,Visualizer
moment,13.362,8.46,1.1,1.17,0.79,,92.74,86.67,,,Visualizer
moment,13.598,8.51,1.3,1.09,0.88,,92.67,86.63,,,Visualizer
moment,13.825,8.5,1.5,1.01,0.79,,92.47,86.66,,,Visualizer
moment,13.994,8.52,1.6,0.92,0.69,,92.3,86.69,,,Visualizer
moment,14.221,8.49,1.8,0.9,0.79,,92.2,86.7,,,Visualizer
moment,14.396,8.51,1.9,0.87,0.79,,92.0,86.81,,,Visualizer
moment,14.622,8.54,2.1,0.83,0.79,,91.96,86.82,,,Visualizer
moment,14.849,8.53,2.2,0.84,0.69,,91.56,86.74,,,Visualizer
moment,15.03,8.56,2.3,0.81,0.69,,91.56,86.8,,,Visualizer
moment,15.265,8.56,2.5,0.81,0.69,,91.32,86.77,,,Visualizer
moment,15.485,8.57,2.7,0.81,0.79,,91.23,86.77,,,Visualizer
moment,15.658,8.54,2.8,0.82,0.69,,90.92,86.76,,,Visualizer
moment,15.882,8.58,3.0,0.83,0.79,,90.89,86.84,,,Visualizer
moment,16.062,8.61,3.1,0.81,0.79,,90.55,86.8,,,Visualizer
moment,16.286,8.56,3.3,0.84,0.79,,90.32,86.78,,,Visualizer
moment,16.512,8.52,3.4,0.86,0.79,,90.16,86.85,,,Visualizer
moment,16.692,8.55,3.7,0.9,0.88,,90.05,86.75,,,Visualizer
moment,16.919,8.56,3.8,0.92,0.79,,89.86,86.7,,,Visualizer
moment,17.142,8.53,4.0,0.96,0.88,,89.69,86.75,,,Visualizer
moment,17.335,8.5,4.2,0.98,0.88,,89.39,86.75,,,Visualizer
moment,17.592,8.53,4.4,1.03,0.88,,89.29,86.76,,,Visualizer
moment,17.771,8.57,4.8,1.03,0.98,,89.03,86.74,,,Visualizer
moment,17.997,8.55,4.9,1.06,1.08,,88.83,86.73,,,Visualizer
moment,18.176,8.52,5.2,1.07,1.08,,88.63,86.68,,,Visualizer
moment,18.358,8.47,5.3,1.07,1.08,,88.43,86.68,,,Visualizer
moment,18.582,8.46,5.6,1.1,1.18,,88.3,86.68,,,Visualizer
moment,18.852,8.44,5.8,1.12,1.18,,88.17,86.65,,,Visualizer
moment,18.986,8.4,6.2,1.15,1.18,,87.97,86.7,,,Visualizer
moment,19.212,8.37,6.3,1.19,1.18,,87.81,86.64,,,Visualizer
moment,19.437,8.35,6.8,1.21,1.47,,87.84,86.65,,,Visualizer
moment,19.619,8.35,7.1,1.25,1.38,,87.77,86.64,,,Visualizer
moment,19.842,8.39,7.2,1.24,1.38,,87.68,86.7,,,Visualizer
moment,20.022,8.33,7.5,1.27,1.38,,87.71,86.75,,,Visualizer
moment,20.248,8.29,7.8,1.31,1.47,,87.84,86.69,,,Visualizer
moment,20.472,8.31,8.2,1.33,1.38,,88.0,86.64,,,Visualizer
moment,20.653,8.24,8.5,1.36,1.57,,88.11,86.62,,,Visualizer
moment,20.877,8.23,8.8,1.41,1.57,,88.23,86.66,,,Visualizer
moment,21.102,8.21,9.2,1.45,1.67,,88.46,86.73,,,Visualizer
moment,21.328,8.19,9.7,1.49,1.67,,88.73,86.72,,,Visualizer
moment,21.509,8.16,10.1,1.52,1.77,,89.0,86.74,,,Visualizer
moment,21.732,8.13,10.5,1.56,1.77,,89.36,86.68,,,Visualizer
moment,21.912,8.15,10.9,1.6,1.87,,89.52,86.7,,,Visualizer
moment,22.136,8.13,11.3,1.63,1.87,,89.62,86.78,,,Visualizer
moment,22.316,8.12,11.7,1.66,1.97,,89.79,86.78,,,Visualizer
moment,22.542,8.1,11.9,1.7,1.77,,89.99,86.78,,,Visualizer
moment,22.767,8.08,12.5,1.75,1.97,,90.29,86.75,,,Visualizer
moment,22.992,8.09,13.0,1.78,2.06,,90.32,86.8,,,Visualizer
moment,23.178,8.07,13.4,1.81,2.06,,90.59,86.74,,,Visualizer
moment,23.397,8.07,13.9,1.8,2.16,,90.82,86.79,,,Visualizer
moment,23.579,8.03,14.3,1.84,2.16,,90.92,86.82,,,Visualizer
moment,23.803,8.01,14.8,1.86,2.26,,91.06,86.79,,,Visualizer
moment,23.981,8.03,15.2,1.9,2.16,,91.19,86.92,,,Visualizer
moment,24.206,8.03,15.5,1.89,2.26,,91.46,86.9,,,Visualizer
moment,24.432,7.99,16.2,1.91,2.26,,91.66,86.87,,,Visualizer
moment,24.657,8.0,16.7,1.93,2.36,,91.73,86.96,,,Visualizer
moment,24.839,7.97,17.1,1.95,2.26,,91.63,86.95,,,Visualizer
moment,25.062,7.93,17.6,1.96,2.36,,91.9,86.92,,,Visualizer
moment,25.286,7.92,18.1,2.01,2.36,,91.9,86.99,,,Visualizer
moment,25.467,7.95,18.6,2.03,2.36,,91.93,87.07,,,Visualizer
moment,25.692,7.93,19.1,2.04,2.36,,91.86,87.1,,,Visualizer
moment,25.874,7.93,19.6,2.04,2.46,,91.96,87.14,,,Visualizer
moment,26.102,7.89,20.1,2.06,2.46,,92.03,87.22,,,Visualizer
moment,26.321,7.87,20.6,2.08,2.46,,92.17,87.26,,,Visualizer
moment,26.548,7.88,21.1,2.09,2.46,,92.07,87.31,,,Visualizer
moment,26.862,7.83,21.6,2.13,2.46,,92.07,87.38,,,Visualizer
moment,26.916,7.81,22.4,2.15,2.46,,92.03,87.38,,,Visualizer
moment,27.131,7.84,22.6,2.13,2.46,,92.03,87.48,,,Visualizer
moment,27.359,7.81,23.2,2.16,2.56,,91.93,87.46,,,Visualizer
moment,27.536,7.79,23.7,2.16,2.56,,92.07,87.57,,,Visualizer
moment,27.762,7.77,24.2,2.18,2.56,,92.03,87.55,,,Visualizer
moment,27.987,7.79,24.8,2.19,2.65,,91.93,87.62,,,Visualizer
moment,28.167,7.76,25.3,2.21,2.65,,91.83,87.71,,,Visualizer
