information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-25T03:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d70258d-8e39-4322-a47e-9436a9a561ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.12,0.0,3.71,-1.0,,87.37,85.48,,,Visualizer
moment,0.196,0.14,0.0,3.16,-1.0,,87.27,85.67,,,Visualizer
moment,0.397,0.14,0.0,2.48,-1.0,,87.37,85.83,,,Visualizer
moment,0.646,0.12,0.0,2.04,-1.0,,87.66,85.77,,,Visualizer
moment,0.845,0.13,0.0,1.66,-1.0,,88.12,85.69,,,Visualizer
moment,1.049,0.16,0.0,1.3,-1.0,,88.71,85.64,,,Visualizer
moment,1.295,0.08,0.0,1.11,-1.0,,88.97,85.68,,,Visualizer
moment,1.545,0.09,0.0,1.08,-1.0,,89.17,85.73,,,Visualizer
moment,1.645,0.11,0.0,0.86,-1.0,,89.56,85.7,,,Visualizer
moment,1.896,0.14,0.0,0.67,-1.0,,89.63,85.64,,,Visualizer
moment,2.099,0.16,0.0,0.68,-1.0,,90.02,85.68,,,Visualizer
moment,2.296,0.09,0.0,0.55,-1.0,,90.32,85.72,,,Visualizer
moment,2.496,0.13,0.0,0.58,-1.0,,90.42,85.69,,,Visualizer
moment,2.748,0.14,0.0,0.59,-1.0,,90.39,85.71,,,Visualizer
moment,2.895,0.13,0.0,0.5,-1.0,,90.29,85.66,,,Visualizer
moment,3.146,0.1,0.0,0.88,-1.0,,90.16,85.61,,,Visualizer
moment,3.345,0.09,0.0,2.37,-1.0,,90.09,85.68,,,Visualizer
moment,3.546,0.1,0.0,3.75,-1.0,,89.66,85.69,,,Visualizer
moment,3.747,0.17,0.0,4.8,-1.0,,89.66,85.69,,,Visualizer
moment,4.057,0.47,0.0,5.66,-1.0,,89.93,85.71,,,Visualizer
moment,4.146,0.95,0.0,6.25,-1.0,,90.09,85.69,,,Visualizer
moment,4.396,1.46,0.0,6.66,-1.0,,89.53,85.62,,,Visualizer
moment,4.595,2.36,0.0,6.9,-1.0,,89.07,85.66,,,Visualizer
moment,4.845,3.52,0.0,7.04,-1.0,,88.61,85.73,,,Visualizer
moment,4.997,4.71,0.0,7.0,-1.0,,88.54,85.84,,,Visualizer
moment,5.196,5.63,0.0,6.87,-1.0,,88.45,85.93,,,Visualizer
moment,5.395,6.37,0.0,6.69,-1.0,,88.31,85.97,,,Visualizer
moment,5.647,6.98,0.0,6.51,-1.0,,88.28,85.98,,,Visualizer
moment,5.846,7.51,0.0,6.29,-1.0,,88.31,86.05,,,Visualizer
moment,6.054,7.9,0.0,6.11,-1.0,,88.09,86.1,,,Visualizer
moment,6.248,8.22,0.0,5.94,-1.0,,88.05,86.13,,,Visualizer
moment,6.495,8.51,0.0,5.75,-1.0,,88.02,86.2,,,Visualizer
moment,6.645,8.71,0.0,5.6,-1.0,,88.15,86.2,,,Visualizer
moment,6.896,8.87,0.0,5.48,-1.0,,87.89,86.16,,,Visualizer
moment,7.146,9.0,0.0,5.39,-1.0,,87.92,86.22,,,Visualizer
moment,7.297,9.1,0.0,5.31,-1.0,,87.66,86.2,,,Visualizer
moment,7.497,9.19,0.0,5.22,-1.0,,87.72,86.24,,,Visualizer
moment,7.696,9.31,0.0,5.13,-1.0,,87.66,86.25,,,Visualizer
moment,7.895,9.4,0.0,5.06,-1.0,,87.53,86.2,,,Visualizer
moment,8.147,9.46,0.0,5.04,-1.0,,87.5,86.21,,,Visualizer
moment,8.396,9.51,0.0,4.96,-1.0,,87.5,86.19,,,Visualizer
moment,8.597,9.54,0.0,4.93,-1.0,,87.4,86.16,,,Visualizer
moment,8.797,9.59,0.0,4.88,-1.0,,87.33,86.16,,,Visualizer
